"subject","predicate","object"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buff_leather"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/description","traditionally, a strong, supple leather made of bovine or elk hides"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/description","traditionell ein festes, geschmeidiges Leder aus Rinder- oder Elchhäuten"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","Büffelleder"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","velúrbőr"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","usnje kopitarjev"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","buff leather"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","무두질한 가죽"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","cuir acamussat"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","бычья кожа"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2000/01/rdf-schema#label","bufa"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","Büffelleder"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","buff leather"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","usnje kopitarjev"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","cuir acamussat"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","bufa"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","бычья кожа"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","무두질한 가죽"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#prefLabel","velúrbőr"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","buff leather"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","cuir acamussat"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","velúrbőr"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","bufa"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","бычья кожа"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","무두질한 가죽"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","Büffelleder"
"http://www.wikidata.org/entity/Q25038245","http://schema.org/name","usnje kopitarjev"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q25038245-92ba81cb-4c15-efa9-c815-5c958a9fe5ed"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q25038245-8E350AD8-154E-404F-A3C3-A4F92FCCFA61"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25038245-aca8bda5-bbb4-4abc-b817-c5da8ee78016"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Leathertools.jpg"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q25038245-83b72956-43a7-71fb-2a0e-4da67316110b"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q286"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P2079","http://www.wikidata.org/entity/statement/Q25038245-63a73dbe-4878-4163-c2f8-1c8f9da4e4a7"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P2079","http://www.wikidata.org/entity/Q47832504"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q25038245-53e826ee-469a-3757-6f71-abe32122799b"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q3373195"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q25038245-46e0bfa6-a7b8-47ac-b12a-02c54b866882"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q25038245-0F54DEA0-11D0-4B69-B2C1-2163CF2EC969"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bw1h04fv"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P2671","/g/11bw1h04fv"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#altLabel","buff-leather"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#altLabel","csiszolt bőr"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#altLabel","bivalybőr"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#altLabel","Rauleder"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#altLabel","lecsiszolt bőr"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#altLabel","Rindsleder"
"http://www.wikidata.org/entity/Q25038245","http://www.w3.org/2004/02/skos/core#altLabel","buffolt bőr"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P1582","http://www.wikidata.org/entity/statement/Q25038245-0d8c6f01-4f8a-cbac-af17-39c2bf62afc4"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P1582","http://www.wikidata.org/entity/statement/Q25038245-155dd74c-4f8c-e0f0-830d-93c1c6c9aa88"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/P1582","http://www.wikidata.org/entity/statement/Q25038245-f0a7f920-49ba-d939-42a5-2829275acd97"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P1582","http://www.wikidata.org/entity/Q23390"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P1582","http://www.wikidata.org/entity/Q81091"
"http://www.wikidata.org/entity/Q25038245","http://www.wikidata.org/prop/direct/P1582","http://www.wikidata.org/entity/Q25497"
