"subject","predicate","object"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3-D_Ultra_Pinball"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/description","video game series"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/description","Computerspielserie"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/description","серія відеоігор"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/description","série de jeu vidéo"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2000/01/rdf-schema#label","终极3D弹珠台系列"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2000/01/rdf-schema#label","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#prefLabel","终极3D弹珠台系列"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#prefLabel","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/name","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/name","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/name","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/name","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/name","3-D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://schema.org/name","终极3D弹珠台系列"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q3887574"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4634131-B8F10953-E323-444F-B446-BE93857EAD69"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P646","/m/09f51c"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P11459","http://www.wikidata.org/entity/statement/Q4634131-105C6F81-1A53-47BB-8CE5-17076BCBF2A7"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P9835","http://www.wikidata.org/entity/statement/Q4634131-A8310559-E3DF-495E-A110-CF93F3E7120B"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P11459","10297"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P9835","8"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P11891","http://www.wikidata.org/entity/statement/Q4634131-00F0B88F-D5EE-4012-A17B-E0985D1F203C"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P5360","http://www.wikidata.org/entity/statement/Q4634131-42a2b423-4e2a-9ef7-8cd1-0f078e06b72d"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P11891","3d-ultra-pinball-serie"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P5360","3-d-ultra-pinball-series"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4634131-6D8284B3-6F68-4264-ADD7-1FCF45FCE0AF"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7058673"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q4634131-783F1932-8A2E-4B8B-A88D-BBD9FC5E6D35"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q4634131-92ACA66A-5ACF-4659-A752-15945BD83ECE"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P12257","http://www.wikidata.org/entity/statement/Q4634131-FE3A6872-3324-4458-969C-7A37F5135411"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P12257","5"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#altLabel","3D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.w3.org/2004/02/skos/core#altLabel","3D Ultra Pinball"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q4634131-19b85dcb-47fa-632b-8cb2-d9ae440f3e5d"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q4634131-80A23494-20CF-4AE5-9067-357112B1206E"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q4634131-C4901DDE-E96D-46F8-91A9-DA4EDB88F2DF"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q3177954"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q1269052"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P11690","http://www.wikidata.org/entity/statement/Q4634131-84f0e4f6-c4d9-4d6a-ac72-df01df8fa274"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P11690","216"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/P600","http://www.wikidata.org/entity/statement/Q4634131-110E2BE3-D381-4151-961D-BA919F781B42"
"http://www.wikidata.org/entity/Q4634131","http://www.wikidata.org/prop/direct/P600","4668"
