"subject","predicate","object"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpine_skiing_at_the_2020_Winter_Youth_Olympics"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/description","alpine skiing events at the Olympics"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/description","épreuve des Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/description","sport op de Olympische Jeugdwinterspelen 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","Ski Alpin bei den Olympischen Jugend-Winterspielen 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","Narciarstwo alpejskie na Zimowych Igrzyskach Olimpijskich Młodzieży 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","กีฬาสกีลงเขาในโอลิมปิกเยาวชนฤดูหนาว 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","Alpint under Vinter-OL for ungdom 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","Alpineskiën op de Olympische Jeugdwinterspelen 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","alpské lyžování na Zimních olympijských hrách mládeže 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","Sci alpino ai III Giochi olimpici giovanili invernali"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","Alpin skidåkning vid olympiska vinterspelen för ungdomar 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","alpine skiing at the 2020 Winter Youth Olympics"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","esqui alpino nos Jogos Olímpicos de Inverno da Juventude de 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","ski alpin aux Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2000/01/rdf-schema#label","2020年冬季青年奧林匹克運動會高山滑雪比賽"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","esqui alpino nos Jogos Olímpicos de Inverno da Juventude de 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","alpské lyžování na Zimních olympijských hrách mládeže 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","Ski Alpin bei den Olympischen Jugend-Winterspielen 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","Alpint under Vinter-OL for ungdom 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","กีฬาสกีลงเขาในโอลิมปิกเยาวชนฤดูหนาว 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","Narciarstwo alpejskie na Zimowych Igrzyskach Olimpijskich Młodzieży 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","Sci alpino ai III Giochi olimpici giovanili invernali"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","alpine skiing at the 2020 Winter Youth Olympics"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","2020年冬季青年奧林匹克運動會高山滑雪比賽"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","Alpin skidåkning vid olympiska vinterspelen för ungdomar 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","ski alpin aux Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#prefLabel","Alpineskiën op de Olympische Jeugdwinterspelen 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","Alpineskiën op de Olympische Jeugdwinterspelen 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","2020年冬季青年奧林匹克運動會高山滑雪比賽"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","Sci alpino ai III Giochi olimpici giovanili invernali"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","ski alpin aux Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","กีฬาสกีลงเขาในโอลิมปิกเยาวชนฤดูหนาว 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","Alpint under Vinter-OL for ungdom 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","Narciarstwo alpejskie na Zimowych Igrzyskach Olimpijskich Młodzieży 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","Alpin skidåkning vid olympiska vinterspelen för ungdomar 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","alpine skiing at the 2020 Winter Youth Olympics"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","alpské lyžování na Zimních olympijských hrách mládeže 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","Ski Alpin bei den Olympischen Jugend-Winterspielen 2020"
"http://www.wikidata.org/entity/Q73598619","http://schema.org/name","esqui alpino nos Jogos Olímpicos de Inverno da Juventude de 2020"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q73598619-43370964-4f2e-c642-60ba-829654e53c81"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q186222"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q73598619-466805b9-4c4c-478c-0bac-996c202f673d"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q73598619-fe15576c-4f7a-343b-1cd8-3528b0f6ced4"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q3232074"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P585",2020-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q73598619-9E058FC9-9ABB-455A-9A8E-8EE3040F7725"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q40970"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q73598619-2fc09136-4e1a-3c18-a44c-e5142dfd6c11"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73598619-B359B74A-219E-40DA-A99D-2AE75409575A"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q73598619-e9ee374b-4929-a54d-c107-5b33c80b67a7"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q21820000"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q84476898"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1053559"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q73598619-45bdace9-4be3-c017-f2de-489e4c4d0e96"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q73598619-FBB5B683-D09C-45C8-B919-2923BA060D38"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11j02zhkcc"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P2671","/g/11j02zhkcc"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q73598619-6612f487-4afc-2862-d318-46f64416ab30"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P373","Alpine skiing at the 2020 Winter Youth Olympics"
"http://www.wikidata.org/entity/Q73598619","http://www.w3.org/2004/02/skos/core#altLabel","Olympische Jugend-Winterspiele 2020/Ski Alpin"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q73598619-4769834a-48fb-0948-003e-e527206c5175"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q73598619-789d5bb9-4d38-de9d-b2c5-6039fd8f96eb"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q73598931"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q81630685"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q73598619-B82E1DAA-3C54-4732-B335-7BC181461631"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q73598619-82bcd27b-4956-3110-41b7-5d822d7e6dcb"
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P1132",158
"http://www.wikidata.org/entity/Q73598619","http://www.wikidata.org/prop/direct/P393","3"
