"subject","predicate","object"
"http://www.wikidata.org/entity/Q118398317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118398317","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118398317","http://schema.org/description","plaat 0063 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118398317","http://schema.org/description","plate 0063 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118398317-BB0F60A1-9F58-4AC1-A5AF-A15065DAC716"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118398317-EDF62F6B-340F-4105-AC49-A31162BF651C"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P577",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118398317","http://www.w3.org/2000/01/rdf-schema#label","Plate 0063, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398317","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0063, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398317","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0063, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398317","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0063, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398317","http://schema.org/name","Plaat 0063, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398317","http://schema.org/name","Plate 0063, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118398317-27A18428-C49D-4E0C-8A80-764125A3B409"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398317-30FDE08A-7369-4D87-814D-C7793D4D1576"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398317-97C96852-B4D6-44C1-BEFF-96AFCACC7DAA"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P1476","Parnassia palustris"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P1476","Moerassig Parnas-kruid"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118398317-9E7E0BAD-F667-48C7-8E21-CA1ABE8B74FB"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118398317-D6D3AFA3-3264-45D3-976C-439715FA9E7C"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118398317-2F9FFEE1-39BB-4E68-8FA2-E249C21CC7DD"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398317-7A24549F-F53A-48E9-9366-F2AA28EE717F"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398317-4F46240D-0AB3-47DC-851E-4CDF5360917D"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Parnassia%20palustris%20-%20Pl0063%20-%20FloraBatava-KB-v01.jpg"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/01/met_tekst/0063.htm"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118398317-6DFCF8B7-CC22-4732-97B9-B0C80577975B"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q161633"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118398317-1C7704A1-A641-4E5D-88AA-B65491FA5BFD"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q161633"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118398317-62465530-A7AA-48FB-97A3-E1E58470737D"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118398317-43184672-3A36-4070-A6E2-5AA0FD0DF5D6"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118398317-4CD91042-FC67-4976-ADC3-46E900137787"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava01/page/78/zoom/3/lat/-67.06743335108297/lng/-51.328125"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118398317-BA425EA3-7237-441C-A803-0FC37B98660C"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118398317-300ADD41-ADA8-403A-80C4-48DB834E6C93"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398317-A0D4F859-4592-4767-B533-8D4984C903DF"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398317-FCACA875-CCBB-4768-8143-C8B790BF6DD6"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118398317-AE8F6619-A04C-4801-9B2E-F8E314848BDC"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118398317-BCE3E35C-DD1E-40B2-89DA-5ADE51294DA9"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 1, Plaat 0063)"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118398317-4E47E8D9-D558-48DE-B64D-0739940EB699"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118398317-15C8E3E0-DEC9-44D3-A906-F13D3F0A712F"
"http://www.wikidata.org/entity/Q118398317","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
