"subject","predicate","object"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Italy"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","politikan italian"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Italian surgeon and politician (1892-1958)"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","homme politique italien"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Itaalia poliitik"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","włoski polityk"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Italiaans politicus"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","italiensk politikar"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","ইতালীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Italy siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","polític italià"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","итальянский политик"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","politikari italiarra"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Italian politician"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","італійський політик"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","polaiteoir Iodálach"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","سیاست‌مدار ایتالیایی"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","chirurgo e politico italiano (1892-1958)"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","políticu italianu (1892–1958)"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","italialainen poliitikko"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","italský politik"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","olasz politikus"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","italienischer Politiker"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","Itala politikisto"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","سياسي إيطالي"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","politician italian"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","İtalyan siyasetçi"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","político italiano"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","politiko italiano"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","פוליטיקאי איטלקי"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/description","italiensk politiker"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","ラファエル・パオルッチ"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","رافايل پولوكسى"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2000/01/rdf-schema#label","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","رافايل پولوكسى"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","ラファエル・パオルッチ"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.w3.org/2004/02/skos/core#prefLabel","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","ラファエル・パオルッチ"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://schema.org/name","رافايل پولوكسى"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1341","http://www.wikidata.org/entity/statement/Q1932173-8AECBAE5-8C41-4701-ABF4-78444AF10794"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1341","http://www.wikidata.org/entity/statement/Q1932173-979432D0-2D4B-4A5B-90AC-CB6E986E66F8"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1986","http://www.wikidata.org/entity/statement/Q1932173-F8BC489A-3825-4D4B-87D0-0B33D42BCF9F"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P2549","http://www.wikidata.org/entity/statement/Q1932173-D376057A-1989-4D45-A836-8DA65FE6FC5A"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P3935","http://www.wikidata.org/entity/statement/Q1932173-CB6992B6-D281-4C27-87A0-8216B341FB02"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P3935","http://www.wikidata.org/entity/statement/Q1932173-5AD8F6AF-010C-4363-A485-EB74A766E76B"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P8793","http://www.wikidata.org/entity/statement/Q1932173-B1BA14CD-0D8E-464B-80A4-FB9982AF7D19"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P1341","http://dati.camera.it/ocd/persona.rdf/pr4701"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P1341","http://dati.camera.it/ocd/persona.rdf/p26610"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1341","26610"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1341","r4701"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1986","paolucci-di-valmaggiore-raffaele"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P2549","9547"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P3935","raffaele-paolucci-18920601"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P3935","raffaele-paolucci-di-valmaggiore-18920601"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P8793","12714"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1932173-6E3D6AC5-33B0-4925-B667-4768C3A7FC56"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18184582"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1932173-ccb01660-4f98-9cce-519b-fbd78d55b0d8"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1932173-307808E1-E327-4FC8-A097-0581EA9A35B1"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/RaffaelePaolucci.jpg"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1932173-5BFC36BD-BDA9-407A-A0AD-C8FCDE987BAB"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15042072"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P8219","http://www.wikidata.org/entity/statement/Q1932173-9DEE5FBF-DF86-4AA4-8BC6-97E49041A010"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P8219","paolucci-raffaele"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1932173-FF43B7C7-C674-4975-A38E-C4A625706607"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q1932173-6CC61417-6A59-4E0D-B6A3-5CA280C5C546"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122yh6n4"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P2671","/g/122yh6n4"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P9097","12441793"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q1932173-E5219C41-F93F-4E94-94C8-BE725D8E2E29"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q3519259"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1331","http://www.wikidata.org/entity/statement/Q1932173-024A5901-79BC-4ACD-AB82-F00CC9CA96E3"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1331","492"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1932173-10FEE82F-D340-4527-B1F7-12726EB4C04B"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1932173-ea6b2b60-337d-480a-b12f-538f2d7ad416"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P373","Raffaele Paolucci"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q1932173-5D0F30BF-5B0D-485A-9CFB-A37095A4A16B"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q1932173-DA3115EE-BC8B-4E5D-A416-F7BE5FF2F86A"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1932173-37813A37-238A-4E6C-A8F3-2305D1004740"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q1932173-C1792BFA-D8BE-4149-8D50-09E4067BC622"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q1932173-64A97E2B-4CDE-4670-A4F4-5C5080B2E041"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1932173-4c236d0e-4c96-41cd-06c3-6f66cb5bea0e"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1932173-78D9D99F-8C7F-4ED7-88B1-7D324DE9D708"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1932173-E8850BF2-E529-4A10-8DCF-AF63C9101BAE"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1932173-3660ADF0-A43C-4FA3-A533-B0EAD1A50A4B"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1932173-4FDDA377-EDD7-4586-8A95-ACDF379B9305"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1932173-98EE6016-B88E-444B-9A3B-D19F91E3E245"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1932173-34D992DE-4CFE-4B85-8E08-29CC749E3978"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q1932173-47EFB2C4-98C4-4EAB-82BB-057819897784"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1932173-B1C1CD37-D6C5-4002-95BF-C201F34AD1F0"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1932173-280FA296-CC58-42A3-8818-E69C92B46096"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1932173-AC412EB8-7A9A-4D20-9FFA-7C3BF06356BA"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1932173-E6089C48-B315-4764-88FD-E9D6D29C96C3"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1932173-0219AC28-50D8-4DA3-B39E-01EE4AA5DE8E"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1932173-00D47E72-0A57-4E6D-8CAD-1FA5B0F75812"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1932173-468586CD-AE80-44C4-A64B-9E871CBA890B"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1932173-827B28B5-D516-4E1C-80F4-72C73578C2A0"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1932173-9B9A9D17-A076-4C2E-904B-949545F79057"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1932173-602FD961-EB19-4AA7-8AC8-D2FCDF1297FB"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1932173-0A85E0EF-2614-44EB-ADAA-16ABECC3EFEC"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1932173-8BB8BA8E-BCD0-4347-99A8-C1688464F4E2"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1932173-162AF8ED-F000-482F-83B7-00723D58036F"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1932173-beec6095-41b7-ddcf-db8b-4ed48235cb26"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-9E978FAF-42A3-4BED-BEA6-67265F208F29"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-DF208E0D-D28E-4478-B03B-75E46910191F"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-E4BB79F4-FD03-48B6-95B1-915A4A68750A"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-76eeb0ad-4852-4ae5-ac9e-ceb329566a29"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-965CB201-4A65-491A-80D1-21CB69E39FF8"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-273EE8F0-8264-48ED-BF22-0B06C8A4E7F3"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-4CA58C64-E02D-4060-90CA-BAF6697DF7E5"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1932173-EA6F4762-EF91-4F3A-B802-FE6779F60A09"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1932173-B8E019E2-3454-45A3-89A1-32E12FE533A3"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1932173-BA8AB428-711A-4F1C-AFD1-666D9EFE48C1"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q1932173-74d3a553-497f-8285-b746-14fdb7e96e00"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q1932173-352098c8-4ea7-a710-4ee0-8ebb62c8fc19"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1932173-F3031829-99EB-45F8-AE61-9F8355DC5A99"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q1932173-0FD214AF-7F14-43B8-8B90-B2A471F6BB72"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1932173-E3B33D73-448F-4535-8171-AD7C7FF19D87"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1932173-91A8F1D4-DB87-465C-ADF9-8EE7957CE702"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q1932173-C9767FC1-6EBB-4ED0-880C-86CE03E4FCAD"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/q1932173-39e45129-4434-3cde-7cca-0cc109fcdf3c"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1932173-212210E8-E47E-4ED1-AFFD-C1BAFFF0A432"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1932173-15556F4F-9F18-40DD-AC11-59125876EE6E"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q1932173-BBD1136A-B0B0-4FD7-926B-3ABEB9FA8E56"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1932173-ACEF42BC-087C-4A64-A3BC-FB253F4B33CC"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/97054357"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/12345512"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2002040906"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12152450s#about"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/074108875/id"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1005","720564"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1015","97054357"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P1017","ADV12274847"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q139596"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q774306"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1758474"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q131262"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q209344"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P11249","14134920"
"http://www.wikidata.org/entity/Q1932173","http://www.wikidata.org/prop/direct/P12458","788208"
