"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569809","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 25488)"
"http://www.wikidata.org/entity/Q64569809","http://schema.org/description","drawing in the National Gallery of Art (NGA 25488)"
"http://www.wikidata.org/entity/Q64569809","http://www.w3.org/2000/01/rdf-schema#label","Saw"
"http://www.wikidata.org/entity/Q64569809","http://www.w3.org/2004/02/skos/core#prefLabel","Saw"
"http://www.wikidata.org/entity/Q64569809","http://schema.org/name","Saw"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569809-EEF1C263-389E-498D-A80F-7D91934A2D83"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569809-2C20441F-2D2B-4416-BB97-5C959E9DB462"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P1476","Saw"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569809-5E0B8243-A666-444B-8BBE-7FBA32906A05"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P2048",21
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569809-6B8A170B-B6EA-4068-88E6-B0BFA07F4115"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569809-C4A72B0F-5B13-495C-AAE4-1853BECCF425"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Frank%20Budash%2C%20Saw%2C%20c.%201941%2C%20NGA%2025488.jpg"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569809-720E23C0-AAD0-4B96-99A3-C64B6FB720EC"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P2049",30.3
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569809-1629D5A0-4D24-4CC5-AC6E-E6099EC8AF74"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P571",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569809-7108E395-3169-48CD-AB6B-862298C77719"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569809-DF58C3F0-769D-4EDA-B52A-836F5B4DECA2"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569809-F5B8E426-B2C7-4A22-A4E0-B502FFA05322"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569809-C057F966-4A3E-40F9-A666-C963A429EABD"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=25488"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569809-46C0AC44-9638-4E3B-B3CC-D459D5FB0EC6"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569809-E07C0F0D-0B52-4126-BAC7-EE0387D3D9CF"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569809-DBE9B108-0CA4-4BF5-B754-F9DFF19CC702"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569809-91E77551-A952-4400-9EC3-F05E5F25BB4E"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P217","1943.8.13397"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569809-8A28C43E-46A9-4B4A-92A8-D7B9B6CD03E9"
"http://www.wikidata.org/entity/Q64569809","http://www.wikidata.org/prop/direct/P4683","25488"
