"subject","predicate","object"
"http://www.wikidata.org/entity/Q118611253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118611253","http://schema.org/description","plate 0089 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118611253","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118611253","http://schema.org/description","plaat 0089 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118611253-4F701027-55EF-4CE8-8E12-65AD64ED5502"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118611253-1E9628FB-A9F7-4705-A92B-FA145EBDEB49"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P577",1807-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118611253","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0089, Flora Batava (KB), deel 2"
"http://www.wikidata.org/entity/Q118611253","http://www.w3.org/2000/01/rdf-schema#label","Plate 0089, Flora Batava (KB), volume 2"
"http://www.wikidata.org/entity/Q118611253","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0089, Flora Batava (KB), deel 2"
"http://www.wikidata.org/entity/Q118611253","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0089, Flora Batava (KB), volume 2"
"http://www.wikidata.org/entity/Q118611253","http://schema.org/name","Plaat 0089, Flora Batava (KB), deel 2"
"http://www.wikidata.org/entity/Q118611253","http://schema.org/name","Plate 0089, Flora Batava (KB), volume 2"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118611253-209DE277-579A-4CC8-8B79-45C9EF030F20"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118611253-8FEC208F-E83B-49B4-8D3F-50E6F6942878"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118611253-3985A0AB-DCFE-4268-98CA-FD7DA4936344"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P1476","Humulus lupulus Mas."
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P1476","Gewone Hop; Mannelijke Plant"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118611253-0FEFBF71-9BB2-4002-9EBC-B7CFB00B633B"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118611253-2A3946F7-8FE5-40C6-B150-C13869CF8319"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118611253-123BEA26-7440-4545-ADC7-EEF024AAFB1C"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118611253-60AADFAF-E41F-4463-873B-84A128938347"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118611253-35A746EF-3F4E-47CE-BC14-AEAAFE7C2888"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Humulus%20lupulus%20Mas%20-%20Pl0089%20-%20FloraBatava-KB-v02.jpg"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118258724"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/02/met_tekst/0089.htm"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118611253-66FCCE16-CC41-44C7-817D-CF0DAEBF6491"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q104212"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118611253-5D5D9474-7124-4D65-9243-3584BEA99717"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q104212"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q118611253-265F12D0-087E-432D-81D9-DB36943F18FF"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118611253-6FFB6EB5-B1FF-415A-8866-7A816A4FFB78"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118611253-FCCFD936-8748-4184-8B4B-A000B2C6C3DE"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q324567"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava02/page/86/zoom/3/lat/-68.78414378041504/lng/-54.31640625"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118611253-66FC42BA-30B1-4BA2-85A1-E831E8BB3B0C"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118611253-170D1AC2-4AC8-4629-9C3C-CA2576C43E39"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118611253-6381873C-E3A7-47F5-AE26-2278C92C95C9"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118611253-5A2391CB-4D6B-423E-A78D-38286CF00774"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118611253-3BC972C9-15B1-4427-88C1-2F41BC5F2711"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118611253-7DB694E2-D4B6-4B21-8812-FF96BC67B7F1"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 2, Plaat 0089)"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118611253-F7C4A9A0-1011-4CF2-889D-90B53F3827C4"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118611253-D762568F-C844-4232-9722-73BF03F60B99"
"http://www.wikidata.org/entity/Q118611253","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
