"subject","predicate","object"
"http://www.wikidata.org/entity/Q50296680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q50296680","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q50296680","http://schema.org/description","An instance of the biological reaction in Homo sapiens with Reactome ID (R-HSA-1307803)"
"http://www.wikidata.org/entity/Q50296680","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q50296680-A63DF0B1-B051-44BD-B8D3-F53858E71F05"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P2888","https://identifiers.org/reactome:R-HSA-1307803"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q50296680-E26933B8-4DD3-4AB0-9A1F-42F7925B5AB0"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q50296680-9B872DD6-60F3-4665-87D8-10BB261FC37C"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37488251"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24645926"
"http://www.wikidata.org/entity/Q50296680","http://www.w3.org/2000/01/rdf-schema#label","TIMM22 inserts proteins into inner membrane"
"http://www.wikidata.org/entity/Q50296680","http://www.w3.org/2004/02/skos/core#prefLabel","TIMM22 inserts proteins into inner membrane"
"http://www.wikidata.org/entity/Q50296680","http://schema.org/name","TIMM22 inserts proteins into inner membrane"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q50296680-60C4ED5A-4563-4CB0-AA27-891340177CA7"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q50296680-E2DA170E-D14E-41AE-AEF8-6EF3FC749C71"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q45317716"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q50296680-0BB77FCD-C726-4976-B472-59037279AA09"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q50296680-3175C1E0-A94E-4AD5-BAD7-8771D406C63F"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q50296680-96A5B3EE-76EE-4CA7-AE10-F9698B824D11"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21127408"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50269437"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50269438"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q50296680-02BE5572-885E-4448-A214-1C2B8FF2951B"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/P3937","http://www.wikidata.org/entity/statement/Q50296680-43449899-60A1-4D5F-B26F-80057012A877"
"http://www.wikidata.org/entity/Q50296680","http://www.wikidata.org/prop/direct/P3937","R-HSA-1307803"
