"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/qualifier/P580",1312-07-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8bc659880e1f6b9342b53dc059f47b11"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/qualifier/P582",1325-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9d249501946f6bae86f8f479e3168222"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a311f10fd6f450c4f70711ef191071f0c6b3a4ba"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f34f22787d43930d2e845d1885e09da5352c01a1"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q3796343"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q3617184"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q378128-277B7583-A0B0-4164-961E-E5D9351130E2","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q645542"
