"subject","predicate","object"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/description","auction house in New Bond Street, London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/description","casa de subastas de Londres"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/description","Auktionshaus in New Bond Street, London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","倫敦蘇富比"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2000/01/rdf-schema#label","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#prefLabel","倫敦蘇富比"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","Sotheby's London"
"http://www.wikidata.org/entity/Q27083384","http://schema.org/name","倫敦蘇富比"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P1216","http://www.wikidata.org/entity/statement/Q27083384-624A95D5-0B5E-4F70-AB13-2BC88A3D6E9D"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P1216","1266836"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q27083384-7DA5F27C-BFDB-4CDA-8D0A-5219DE24B242"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27083384-4f6223cd-41a9-aa60-7d84-d07ebe0c1182"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27083384-fdc82e85-4481-64eb-3b17-134b6136fd68"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/London%20sothebys%2009.03.2013%2012-35-21.jpg"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q9209474"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q654762"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q27083384-C3E6CED8-B890-4A55-B880-F5DFD1A5DD89"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P12485","http://www.wikidata.org/entity/statement/Q27083384-CB41F4D2-2A17-41DC-BABD-2C68055A5330"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P12485","101266836"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q27083384-0BAC7839-FD97-4733-85C7-0DDBB11BFF9B"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P6155","http://www.wikidata.org/entity/statement/Q27083384-14EB4F98-268D-4738-8E62-731710C034AC"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q15700834"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P6155","sothebys-london"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q27083384-94201275-4fd1-6b50-2535-6b3063956da8"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P373","Sotheby's, London"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#altLabel","Sotheby's"
"http://www.wikidata.org/entity/Q27083384","http://www.w3.org/2004/02/skos/core#altLabel","Sotheby's, London"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q27083384-096E21E3-2A98-48C6-844C-6108F01A2DE3"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q27083384-BC637200-5CAB-4627-8330-A0F80CB0B2E0"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q27083384-93AF468E-09E4-4CAE-B6A4-1A52F78FC687"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q179351"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P625","POINT(-0.143741 51.511846)"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q19186"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/P613","http://www.wikidata.org/entity/statement/Q27083384-A4129DCE-E103-4043-9070-E7FC26E89BC6"
"http://www.wikidata.org/entity/Q27083384","http://www.wikidata.org/prop/direct/P613","TQ2891080846"
