"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/P577",2018-09-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b8fb165bc66cc9c073d8194db98ac5f1"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/P1810","La Bande à Basile ""La chenille"" | Archive INA"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/P585",2021-12-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/fc75ffe67838047df1b1496353f18366"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/statement/P1651","DvDmSLXJvNQ"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/P2047",239
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/P2397","UCEl9BNpEYebYFYbdkt6lbzQ"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/P5436",989376
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/03a33e5c86919f42042cafd17d45d9cc"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/03a33e5c86919f42042cafd17d45d9cc"
"http://www.wikidata.org/entity/statement/Q16034909-e3f0cfb9-4329-baad-1ff9-6ecdcee9bfcd","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b0f183d99418e42d8e574817c545322b"
