"subject","predicate","object"
"http://www.wikidata.org/entity/Q125372382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q125372382","http://schema.org/description","avsnitt av animerade TV-serien The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125372382","http://schema.org/description","Folge der Zeichentrickserie Die neuen Abenteuer des He-Man"
"http://www.wikidata.org/entity/Q125372382","http://schema.org/description","episode of animated television series The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q125372382-FF5CDFC5-212E-4D71-8047-37611DBA9479"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P577",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q125372382","http://www.w3.org/2000/01/rdf-schema#label","Der elektrische He-Man"
"http://www.wikidata.org/entity/Q125372382","http://www.w3.org/2000/01/rdf-schema#label","The Taking of Levitan"
"http://www.wikidata.org/entity/Q125372382","http://www.w3.org/2000/01/rdf-schema#label","The Taking of Levitan"
"http://www.wikidata.org/entity/Q125372382","http://www.w3.org/2004/02/skos/core#prefLabel","The Taking of Levitan"
"http://www.wikidata.org/entity/Q125372382","http://www.w3.org/2004/02/skos/core#prefLabel","The Taking of Levitan"
"http://www.wikidata.org/entity/Q125372382","http://www.w3.org/2004/02/skos/core#prefLabel","Der elektrische He-Man"
"http://www.wikidata.org/entity/Q125372382","http://schema.org/name","Der elektrische He-Man"
"http://www.wikidata.org/entity/Q125372382","http://schema.org/name","The Taking of Levitan"
"http://www.wikidata.org/entity/Q125372382","http://schema.org/name","The Taking of Levitan"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q125372382-0A631609-E468-440F-B88D-329031D26151"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P6262","he-man:The_Taking_of_Levitan"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q125372382-126F8390-2D86-4A96-8402-87390BE281F0"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P1476","The Taking of Levitan"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q125372382-587F87FB-B05F-4DF1-9F35-9B9C9F254019"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q1572845"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125372382-2676E23E-9CE7-4504-8AA1-77E4F5EE3227"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q125372382-0E60B470-8FA6-4BF1-9A2E-7AD560C596FF"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q125372382-C7EB1B27-EA6E-4EDE-ADA1-1C735B972EB8"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q125372382-0BFF2405-FFD9-460D-BF97-139ACDBB5EA2"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q125372382-2719005A-21EA-498B-9D5F-638768012DBE"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q125372382-89D54A6C-B498-427B-8029-066371106F02"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P345","tt3481222"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q125372382-A60844F2-3BA5-4A7D-A938-6CB12FD22B65"
"http://www.wikidata.org/entity/Q125372382","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q934247"
