"subject","predicate","object"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q842169-FEDAA431-BBAA-4F40-80F0-6B5C9F84C87A"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q842169-95BF9ED4-E110-4190-9EF8-4D8BDB0E2DAC"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q842169-40BDD4F2-A0F5-46B1-8999-A46F2D403C6E"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q842169-9E7983EE-5EA4-4521-8DEF-8937076FBD31"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q842169-F1CEB65B-2A82-4764-B57C-E295AE9B44BE"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q842169-f49f6c13-4596-0b36-4865-974756d8c179"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q842169-f0f4848b-47cb-d8b5-9e8d-d3bc9a8046ba"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q842169-d55a79a0-4252-3189-5b8a-6ffc68051e3c"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q842169-c72364ca-4e6a-daed-1a85-3725971c2f64"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1692","123.5"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P4229","B70.1"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P5270","MONDO:0005963"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P699","DOID:10080"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q1070952"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q161238"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q32566"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q842169-6FE56B6F-E252-4075-9EDE-44D0DF857526"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q842169-E23CA109-FB6C-4B3F-AAF3-72378DF03FB3"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","داء المكفنات"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","Sparganose"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","sparganoza"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","孤虫症"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","裂頭絛蟲症"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","esparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","스파르가눔증"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","спарганоз"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","sparganose"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","Спарганоз"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2000/01/rdf-schema#label","sparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","спарганоз"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","داء المكفنات"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","sparganose"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","裂頭絛蟲症"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","孤虫症"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","esparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","sparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","Спарганоз"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","스파르가눔증"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","Sparganose"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#prefLabel","sparganoza"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","Sparganose"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","sparganoza"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","спарганоз"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","裂頭絛蟲症"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","sparganose"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","داء المكفنات"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","sparganosis"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","esparganosis"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","孤虫症"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","Спарганоз"
"http://www.wikidata.org/entity/Q842169","http://schema.org/name","스파르가눔증"
"http://www.wikidata.org/entity/Q842169","http://schema.org/description","parasitose"
"http://www.wikidata.org/entity/Q842169","http://schema.org/description","болезнь, вызываемая личинками ленточных червей"
"http://www.wikidata.org/entity/Q842169","http://schema.org/description","Helminthiasis"
"http://www.wikidata.org/entity/Q842169","http://schema.org/description","гельмінтоз з групи цестодозів"
"http://www.wikidata.org/entity/Q842169","http://schema.org/description","Parasitose durch das Sparganum von Spirometra erinaceieuropaei"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q842169-D031C5AE-9255-4AB5-87BD-57660EAB4BF4"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P557","32210"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#altLabel","Sparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#altLabel","Infection by Sparganum"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#altLabel","스파르가눔"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#altLabel","Sparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.w3.org/2004/02/skos/core#altLabel","Sparganosis [larval diphyllobothriasis]"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q842169-4649C5F7-97FA-4676-B7A3-6C80D318C101"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q842169-25BBA081-62DC-492D-A3F7-2A37B7F177FF"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct-normalized/P665","https://www.kegg.jp/entry/H01014"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P2892","C0037753"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P665","H01014"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q842169-85773d0b-47e2-906e-9287-4f5d50886589"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q842169-facb8db0-4508-b146-984c-bd500f128503"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q2272069"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q842169-ED8F07C8-9B85-460D-8532-3D30B4689DF4"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q842169-5250465C-B79E-46BA-A6C3-F46B682D7131"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q842169-056B23F0-5505-4EC0-87B2-5F477AAD8763"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-179EA7E9-3EC8-40E6-B191-C398E3E54AC2"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-01BF910E-B192-4CE0-A2A5-6EE410187B9E"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-cfde7332-4399-6a56-96f0-f129cd325972"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-A46F24E5-DBD4-4C04-B3ED-9F5F352FA931"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-930A0100-EA29-4DAD-903A-35E9761974CA"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-7711c1c9-44e1-a00a-1d45-026f08de7d0e"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-6F9304CD-0744-4522-BB53-E1E125EDACB7"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-537dafbd-4e36-e63d-64b9-30094c6cbe53"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-44ca0b87-4550-33e3-0a99-0acb0b321430"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q842169-2EBAD511-F0E1-4E86-8DDA-8F751AAC79E9"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q842169-EC399A82-1DED-49D1-B72F-3CBD1DDA2CD8"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q842169-F158004C-13D0-4AB6-82D8-36F568E6FB42"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q842169-D322DBDC-2F2B-4176-9D43-031918443160"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q842169-10B51329-693E-44FF-85AE-0A355E15FD96"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q842169-D8B6B6AE-D9E6-467B-82F8-F0B527D8B411"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q842169-ABD4F205-A6C6-4E90-B5E7-6B135B1784B6"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q842169-2DC77259-7425-4C75-BD75-8B61B7B4BE77"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q842169-222BE5F6-03C9-4CE9-BF0D-FB91D3FB0723"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q842169-924D0EFB-A7EE-492F-B660-96F9A95DFD4E"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q842169-530E1FE5-4BB4-4240-9084-7583E176F82C"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q842169-117ee400-4f1f-256a-b970-95b2a8783744"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q842169-1434b08b-4023-ac39-e202-f907465af6ee"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q842169-86f25c97-4187-6801-d4a5-c3d0ba104efe"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q842169-908683ca-452f-b53a-1367-6d2fdd158742"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013031"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2780394864"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/05c5zh8"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.610.335.190.304.780"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P10283","C2780394864"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1417","science/sparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1748","C35030"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q53542448"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4959796"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4505372"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2084422"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3392853"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18555242"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q182672"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q578994"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7900883"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q576349"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_10080"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:10080"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P3827","sparganosis"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P486","D013031"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P6366","2780394864"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P646","/m/05c5zh8"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P672","C01.610.335.190.304.780"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P7329","1F75"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P7807","22873958"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q61571598"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q11616061"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q2307189"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q141837"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q842169-5c6691fa-45e4-1566-c2e4-064c23045df8"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-e0820b83-41af-57d3-aeee-0ad5fefb9274"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-e7b2cf19-4f1c-56cc-1345-e6f3e29f5ca6"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-eb3632e5-4010-a050-2e35-19b89272f3f6"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-cb040610-44ce-a524-da1b-9352110c8b1f"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-c0231d6b-400c-a9c2-b487-72586895f97d"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-d79e892e-4b61-203b-4f51-eba81efbc17d"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-6449367a-4d6b-3c17-c32a-9bd712490210"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-5dafb26c-4148-4f09-420b-131f09d13fff"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-50351662-46da-14db-8da8-ebc53acc8c57"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q842169-33be0470-4722-5233-2770-180d67eeb7c3"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424145"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q152234"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q193003"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q164655"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q12153824"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q246084"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q81938"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1126769"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q133212"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q684383"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q178069"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q842169-7429456c-4f90-e863-6f12-b7524d0ef4eb"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q842169-73d8b202-4827-37b0-5d8f-faa869e2c622"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q572294"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q600236"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q842169-5f2524b6-47d1-fa6c-95ab-cb751e6b0bb2"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q842169-5d2417d3-4405-d151-3fdb-23678156f052"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q842169-54757d6f-41df-a71d-7c6f-0ff462608a6d"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q842169-d9c592e6-4dd6-9963-b766-ead5d6f9ba52"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q842169-dd72cd17-4c44-f2ae-9c0d-b71d0baba7ad"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q842169-d326fd6a-4564-7eff-bdd8-98d8601eb10b"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q10908"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q25324"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q10811"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q25265"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q5113"
"http://www.wikidata.org/entity/Q842169","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q1421606"
