"subject","predicate","object"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1559"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P103"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108866088","http://schema.org/description","син Вільгеміни"
"http://www.wikidata.org/entity/Q108866088","http://schema.org/description","18 августа 1795"
"http://www.wikidata.org/entity/Q108866088","http://schema.org/description","son of William I of the Netherlands"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2000/01/rdf-schema#label","stillborn son of Wilhelmina of Prussia"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2000/01/rdf-schema#label","N Пруський"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2000/01/rdf-schema#label","dødt barn"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2000/01/rdf-schema#label","мёртворожденный сын Вильгельмины Прусской"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2004/02/skos/core#prefLabel","N Пруський"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2004/02/skos/core#prefLabel","dødt barn"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2004/02/skos/core#prefLabel","мёртворожденный сын Вильгельмины Прусской"
"http://www.wikidata.org/entity/Q108866088","http://www.w3.org/2004/02/skos/core#prefLabel","stillborn son of Wilhelmina of Prussia"
"http://www.wikidata.org/entity/Q108866088","http://schema.org/name","мёртворожденный сын Вильгельмины Прусской"
"http://www.wikidata.org/entity/Q108866088","http://schema.org/name","stillborn son of Wilhelmina of Prussia"
"http://www.wikidata.org/entity/Q108866088","http://schema.org/name","N Пруський"
"http://www.wikidata.org/entity/Q108866088","http://schema.org/name","dødt barn"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q108866088-E5D1220F-C6AB-4008-BB5D-4C119C0A49E7"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P735","nodeID://b1296671"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108866088-538F0291-CC51-42A3-8752-5F7E80BF1083"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2345820"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q108866088-BDFD49D0-F00C-4AB3-9C67-E623112271F9"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q108866088-96295C92-D767-4A10-841B-D67D2D96BA47"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q108866088-9D444C0C-1C35-4599-A7A0-530B8F18C1AB"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108866088-3CA8FB0E-1583-428D-BD02-8BD7B3ABCB1E"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q108866088-A1615603-2421-46F6-9696-B515E08F6CF7"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q108866088-E7C85B23-E510-41E1-AB6E-B44F08C69F80"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q108866088-D6EB983E-B110-4AF7-BB0B-0CC697D1623A"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108866088-D5CE0C26-9485-4783-89B2-B6316AD44DF2"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q108866088-2459BDA8-3BF1-4D57-B5BC-F380A95181B6"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q108866088-C25E2B13-C411-4F1C-BFEF-A858612069B1"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q108866088-D8160929-9111-45CA-B9FE-F92B59A17C8C"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q509821"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q2079957"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q236978"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q745832"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P569",1795-08-18T00:00:00Z
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P570",1795-08-18T00:00:00Z
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q745832"
"http://www.wikidata.org/entity/Q108866088","http://www.wikidata.org/prop/direct/P8168","Q509821"
