"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P9058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","matchID-ID"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Fichier des personnes décédées (matchID)"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","Fichier des personnes décédées kimliği"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف هوية الأشخاص المتوفين"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Fichier des personnes décédées (deces.matchid.io)"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Fichier des personnes décédées"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","Fichier des personnes décédées ID (matchID)"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Fichier des personnes décédées (matchID)"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","identificador Fichier des personnes décédées"
"http://www.wikidata.org/prop/statement/P9058","http://www.openlinksw.com/schemas/virtrdf#label","Fichier des personnes décédées-identificatiecode"
