"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.wikidata.org/prop/qualifier/P580",1908-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a8cb14e3f795be35aa7849c41cac676a"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.wikidata.org/prop/qualifier/P1104",57
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/7583ffe183e0f541520d2e11bda80aea"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.wikidata.org/prop/statement/P11822","h1/co/A0382H/0197/L"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.wikidata.org/prop/qualifier/P1810","Pennsylvania Company [Report]"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3374775-E3D04DF6-37F0-487F-93F4-02033E51BD81","http://www.wikidata.org/prop/qualifier/P528","E15 P 64"
