"subject","predicate","object"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/description","personaje cuyo género ni se menciona en la obra, ni puede ser deducido con certeza"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/description","cas dans lequel le sexe d'un personnage fictif n'est pas directement divulgué dans une œuvre et ne peut être raisonnablement supposé"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/description","case in which a fictional character's gender is not outright disclosed in a work and cannot be reasonably assumed"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2000/01/rdf-schema#label","género no mencionado en la obra"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2000/01/rdf-schema#label","kön framgår inte i verket"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2000/01/rdf-schema#label","spol v delu ni razkrit"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2000/01/rdf-schema#label","gender not disclosed in work"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2000/01/rdf-schema#label","sexe non divulgué dans œuvre"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2000/01/rdf-schema#label","作品中未透露性別"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2000/01/rdf-schema#label","пол не описан в работе"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#prefLabel","spol v delu ni razkrit"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#prefLabel","gender not disclosed in work"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#prefLabel","kön framgår inte i verket"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#prefLabel","género no mencionado en la obra"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#prefLabel","sexe non divulgué dans œuvre"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#prefLabel","пол не описан в работе"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#prefLabel","作品中未透露性別"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/name","spol v delu ni razkrit"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/name","gender not disclosed in work"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/name","sexe non divulgué dans œuvre"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/name","kön framgår inte i verket"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/name","作品中未透露性別"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/name","пол не описан в работе"
"http://www.wikidata.org/entity/Q116254116","http://schema.org/name","género no mencionado en la obra"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q116254116-7460f3ee-4910-1c4b-f6df-810bffc70fa5"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q116254116-ce7539ed-40b5-f9b5-fc74-2e7e859944e0"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q95074"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q48277"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q116254116-ace9f2c2-42be-cbf2-573f-6c8b81f5fc58"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q321703"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/P11250","http://www.wikidata.org/entity/statement/Q116254116-b1dcd0db-479f-2135-7844-f96e3e8415a6"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/direct/P11250","nonbinary:Undisclosed_gender_in_fiction"
"http://www.wikidata.org/entity/Q116254116","http://www.w3.org/2004/02/skos/core#altLabel","作品中未透露性别"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q116254116-e15d5e5b-493d-8ba6-5f7c-ca8ed9af406d"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q116254116-9bff29ee-42e5-a965-51ba-549df72317b7"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q113124952"
"http://www.wikidata.org/entity/Q116254116","http://www.wikidata.org/prop/direct/P6839","Main/AmbiguousGender"
