"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P12096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","Kinobox-identificatiecode voor film"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","identificador Kinobox de filme"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","код фильма на Kinobox.cz"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","ID Kinobox film"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","Kinobox映画識別子"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Kinobox di un film"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","കിനോബോക്സ് ഫിലിം ഐഡി"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","شناسه کینوباکس برای فیلم‌ها"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","Kinobox film ID"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator filmu Kinobox.cz"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","identificador Kinobox de pel·lícula"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","Kinobox-Filmkennung"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","Kinobox film-ID"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Kinobox d'un film"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар фільму Kinobox"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","Kinobox film-ID"
"http://www.wikidata.org/prop/direct/P12096","http://www.openlinksw.com/schemas/virtrdf#label","Kinobox film-ID"
