"subject","predicate","object"
"http://www.wikidata.org/entity/Q119399566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q119399566","http://schema.org/description","مبنى في بلباو، إسبانيا"
"http://www.wikidata.org/entity/Q119399566","http://schema.org/description","Edificio de Abando"
"http://www.wikidata.org/entity/Q119399566","http://schema.org/description","Abandoko eraikina"
"http://www.wikidata.org/entity/Q119399566","http://www.w3.org/2000/01/rdf-schema#label","Casa Ercilla 18"
"http://www.wikidata.org/entity/Q119399566","http://www.w3.org/2000/01/rdf-schema#label","Ertzilla 18 etxea"
"http://www.wikidata.org/entity/Q119399566","http://www.w3.org/2004/02/skos/core#prefLabel","Casa Ercilla 18"
"http://www.wikidata.org/entity/Q119399566","http://www.w3.org/2004/02/skos/core#prefLabel","Ertzilla 18 etxea"
"http://www.wikidata.org/entity/Q119399566","http://schema.org/name","Ertzilla 18 etxea"
"http://www.wikidata.org/entity/Q119399566","http://schema.org/name","Casa Ercilla 18"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q119399566-1F5F846E-CE48-4721-99CB-55E857A406B4"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q13568338"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q119399566-6E1162B5-5C73-4C1A-A36B-E142EF9FCC62"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q119399566-33713B0D-BD6B-43FE-85D8-16DD3CBB473D"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q119399566-CF6EF0E9-DB6F-46F0-90FD-06C3211B5B63"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q29024527"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q119399566-3A0DE4AD-003D-4F09-AA94-67BB2E19A022"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q119399566-E775F491-65B4-4775-9029-C731B16070A5"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8692"
"http://www.wikidata.org/entity/Q119399566","http://www.wikidata.org/prop/direct/P625","POINT(-2.9316760625384 43.264770101318)"
