"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/P1810","Nelly Furtado - Try (Official Music Video)"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/statement/P1651","3--1Kw2UHDQ"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/P2047",245
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/P5436",31635426
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/1ec3a4e7994273ed111717a94c2806bb"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/1ec3a4e7994273ed111717a94c2806bb"
"http://www.wikidata.org/entity/statement/Q2031432-179EAD38-67DF-419A-A3FA-61B4EEDF705B","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/3bebaada5b600b569757925294f4bca1"
