"subject","predicate","object"
"http://www.wikidata.org/entity/Q30042061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30042061","http://schema.org/description","stensättning i Östergötland"
"http://www.wikidata.org/entity/Q30042061","http://schema.org/description","stone setting in Östergötland, Sweden"
"http://www.wikidata.org/entity/Q30042061","http://schema.org/description","кам'яний могильник в Естерйотланді, Швеція"
"http://www.wikidata.org/entity/Q30042061","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad 216:1"
"http://www.wikidata.org/entity/Q30042061","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad 216:1"
"http://www.wikidata.org/entity/Q30042061","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstad 216:1"
"http://www.wikidata.org/entity/Q30042061","http://www.w3.org/2004/02/skos/core#prefLabel","Vikingstad 216:1"
"http://www.wikidata.org/entity/Q30042061","http://schema.org/name","Vikingstad 216:1"
"http://www.wikidata.org/entity/Q30042061","http://schema.org/name","Vikingstad 216:1"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q30042061-F2EAFCA1-5F33-4CB8-8C5C-2E55FDD6057C"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715267"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30042061-32577FF7-60A7-4DF6-8C3D-665C10A6247E"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q30042061-B12568EB-DF90-4F38-95BA-925E9EE6A93F"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q30042061-70BDCFC5-C246-4476-903A-D563A55CCAFB"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q30042061-D20AD7D1-5117-4B3E-A57B-1942D70B3B60"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q30042061-66687AC3-7E5F-4A74-9281-02A90E432A3D"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q30042061-24DF76E0-6F56-48F7-A6F3-AB0844E0EA74"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10052302160001"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10052302160001"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499410"
"http://www.wikidata.org/entity/Q30042061","http://www.wikidata.org/prop/direct/P625","POINT(15.470746 58.386668)"
