"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/P577",2012-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b854131a8ec3a499cde49787aaf9a249"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/P1810","Redlight - Lost In Your Love"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/statement/P1651","0KdZEYVYaJA"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/P2047",171
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/P5436",5441100
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/89f00f989ee92a3adca96d177c1bb3f9"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/89f00f989ee92a3adca96d177c1bb3f9"
"http://www.wikidata.org/entity/statement/Q6684438-F47FBACC-D0B7-411B-928A-2B84B5C197A6","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/3f02201d3eb31b29f49461c335ff8084"
