"subject","predicate","object"
"http://www.wikidata.org/prop/P5301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","法国文化人物编号"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","France Culture person-ID"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","France Culture-identificatiecode voor persoon"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор особи France Culture"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","identificador France Culture de persona"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","معرف شخص في فرنسا ثقافة"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","identifiant France Culture (OBSOLÈTE)"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","код персоны France Culture"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","フランス・キュルチュール 人物ID"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","מזהה אנשי תרבות של צרפת"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","France Culture person ID (DEPRECATED)"
"http://www.wikidata.org/prop/P5301","http://www.openlinksw.com/schemas/virtrdf#label","France-Culture-Personenkennung (veraltet)"
