"subject","predicate","object"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/2000/01/rdf-schema#label","sydame"
"http://www.wikidata.org/entity/L732569","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L732569-819700F0-7576-41EC-815D-6544D4E0A27A"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L732569-5f75f79a-450e-3c70-d260-e1f2e924c90b"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/P5238","http://www.wikidata.org/entity/statement/L732569-90fe194b-463c-0d04-792c-cbcf77d0f7df"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L732569-D7DA5F8D-F4B8-4F44-8EBE-017F9F1CC60B"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L732569-F4D35F66-CD48-4173-AB2D-74ECC442FAF8"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L465731"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/direct/P5238","http://www.wikidata.org/entity/L469093"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097665"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097668"
"http://www.wikidata.org/entity/L732569","http://wikiba.se/ontology#lemma","sydame"
"http://www.wikidata.org/entity/L732569","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L732569-F4"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L732569-F5"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L732569-F2"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L732569-F3"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L732569-F1"
"http://www.wikidata.org/entity/L732569","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L732569-S1"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L732569-98EB22A8-7764-493E-BD66-6C1EEC3457CC"
"http://www.wikidata.org/entity/L732569","http://www.wikidata.org/prop/direct/P10042","58885"
