"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.wikidata.org/prop/qualifier/P577",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/87dd190ea9468a16235287e31c520a6f"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a3ea4d012c994f19a0b7151584ce5437d092f09d"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/echarts/v/3.0.0-beta4"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.wikidata.org/prop/statement/P348","3.0.0-beta4"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/echarts/-/echarts-3.0.0-beta4.tgz"
"http://www.wikidata.org/entity/statement/Q96278896-82FF69C0-DF1F-4FD0-B3F4-045898B95C9E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
