"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/P577",2022-03-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d1147fd05f65c7cdb5bf90ddd3070175"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/60b0ad14ea21efbc93e3cec475cda84cb950aa77"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-core-requestmanager/v/1.7.1"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/P3575",41819
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8d513dd2f3423804c057f69d4aac1056"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/statement/P348","1.7.1"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-core-requestmanager/-/web3-core-requestmanager-1.7.1.tgz"
"http://www.wikidata.org/entity/statement/Q117050418-83E3615F-4A6B-4BCC-AA74-5A3BAF570066","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
