"subject","predicate","object"
"http://www.wikidata.org/entity/Q124653444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124653444","http://schema.org/description","A Java-based SPARQL query generator"
"http://www.wikidata.org/entity/Q124653444","http://www.w3.org/2000/01/rdf-schema#label","Spanqit"
"http://www.wikidata.org/entity/Q124653444","http://www.w3.org/2004/02/skos/core#prefLabel","Spanqit"
"http://www.wikidata.org/entity/Q124653444","http://schema.org/name","Spanqit"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q124653444-15FAC75D-1252-4275-8E26-18F553E9F6D7"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124653444-3E96F036-5B8F-40BF-80D3-D7F5B6458890"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124653107"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653444-9331ABF2-CACA-41F4-9E25-C3ECE0814AFE"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q120970364"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q124653444-d31107ad-17e0-4ac9-b2f1-223a9994a322"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P348","1.1"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q124653444-30A0F5D3-7B2B-4174-A6A1-4738D5D8EA9F"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q124653444-8BB28775-DA5F-4855-B8AE-F62DA2A192A3"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q124653444-E34C78C6-C970-4699-B946-888C47114720"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q165194"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q124653444-99EDA819-675F-4B23-A626-FCC0FDAC7A27"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q124653444-D5E1CACB-E3E9-4F02-9467-46282235131B"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P1324","https://github.com/anqit/spanqit"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q251"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653444-8D1A46F5-92B2-4BFA-889C-B1E98FFDFB9C"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653444-1D83E169-0BC7-4530-B8E1-59D8F9117B40"
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P5017",2024-04-13T00:00:00Z
"http://www.wikidata.org/entity/Q124653444","http://www.wikidata.org/prop/direct/P5017",2023-12-19T00:00:00Z
