"subject","predicate","object"
"http://www.wikidata.org/entity/L276725-F122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L276725-F122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L276725-F122","http://www.w3.org/2000/01/rdf-schema#label","insilientes"
"http://www.wikidata.org/entity/L276725-F122","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q146078"
"http://www.wikidata.org/entity/L276725-F122","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1317831"
"http://www.wikidata.org/entity/L276725-F122","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q146786"
"http://www.wikidata.org/entity/L276725-F122","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q814722"
"http://www.wikidata.org/entity/L276725-F122","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1305037"
"http://www.wikidata.org/entity/L276725-F122","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q192613"
"http://www.wikidata.org/entity/L276725-F122","http://www.w3.org/ns/lemon/ontolex#representation","insilientes"
