"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P5817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","употребеност"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","käytön tila"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","Nutzungszustand"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","estado de uso"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","стан використання"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","κατάσταση χρήσης"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","статус выкарыстання"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stanje uporabe"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","دۆخی بەکارهێنان"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","estado de uso"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","حالة الاستخدام"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stare de utilizare"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","使用狀態"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","használati állapot"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stanje uporabe"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","kullanım durumu"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","lietošanas stāvoklis"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","хәләте"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","使用狀態"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","Weziyetê gurenayışi"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stato de dòpara"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","användningsstatus"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","статус выкарыстаньня"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","состояние использования"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","brukstilstand"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stanje korištenja"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","status på brug"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","Gebrauchsstatus"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","使用状態"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","使用状态"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","status penggunaan"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","état d'usage"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stan użytkowania"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","estat d'ús"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","وضعیت استفاده"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","使用狀態"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stato de uzo"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","trạng thái công trình"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","staw wužiwanja"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","이곳의 개방 상태"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","ҡулланыу статусы"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","state of use"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","使用状态"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","staat van gebruik"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","অবস্থা"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","ներկա վիճակ"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","staid úsáide"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","使用狀態"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stato d'uso"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","kasutusseisund"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","estado de uso"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","status penggunaan"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","stav užívání"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","state of use"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","estado de uso"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","מצב שימוש"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","toestand van gebruik"
"http://www.wikidata.org/prop/statement/P5817","http://www.openlinksw.com/schemas/virtrdf#label","стање коришћења"
