"subject","predicate","object"
"http://www.wikidata.org/entity/Q795911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q795911","http://schema.org/description","Versicherungskonzern"
"http://www.wikidata.org/entity/Q795911","http://schema.org/description","German Insurance company"
"http://www.wikidata.org/entity/Q795911","http://schema.org/description","bedrijf in Duitsland"
"http://www.wikidata.org/entity/Q795911","http://www.w3.org/2000/01/rdf-schema#label","BGV"
"http://www.wikidata.org/entity/Q795911","http://www.w3.org/2000/01/rdf-schema#label","BGV Badische Versicherungen"
"http://www.wikidata.org/entity/Q795911","http://www.w3.org/2004/02/skos/core#prefLabel","BGV"
"http://www.wikidata.org/entity/Q795911","http://www.w3.org/2004/02/skos/core#prefLabel","BGV Badische Versicherungen"
"http://www.wikidata.org/entity/Q795911","http://schema.org/name","BGV"
"http://www.wikidata.org/entity/Q795911","http://schema.org/name","BGV Badische Versicherungen"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q795911-3E420E14-3E96-4A37-9859-D8BC5DEEC061"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q15734684"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q795911-1716D671-6167-4295-AF50-03F5B468A4B8"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q795911-54358F7A-F8CD-46A0-87D9-9ECDC60DB03F"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/BGV-Direktion%20Karlsruhe.jpg"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q294403"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q795911-21CB3979-0A96-4941-8F02-6E05E71CD525"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q795911-D4159F99-B5CB-4D7D-B9B8-8FF9F39422A5"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122dlsfg"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P2671","/g/122dlsfg"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q795911-3160915A-9343-4CC7-9CAD-11BA18943ADF"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Badische%20Versicherungen%20logo.svg"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q795911-2FD8E9E3-72FC-49AE-BEA1-9C7F167BF11A"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P571",1923-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q795911-8E906895-96DC-4D48-80FA-53723BAF3366"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P8253","http://www.wikidata.org/entity/statement/Q795911-C32C7B2F-6CA7-4AC3-B360-9BEBA5B81878"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1040"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P8253","bgv-422e71"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q795911-C9B5A011-0C97-4A73-B4F7-3A2C7AD34AAF"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P373","BGV / Badische Versicherungen"
"http://www.wikidata.org/entity/Q795911","http://www.w3.org/2004/02/skos/core#altLabel","Badischer Gemeinde-Versicherungs-Verband KdöR"
"http://www.wikidata.org/entity/Q795911","http://www.w3.org/2004/02/skos/core#altLabel","Badischer Gemeinde-Versicherungs-Verband"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q795911-06e674f1-4cff-76fa-4268-18685e970835"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q795911-3e949939-49fa-446f-209a-e33cf358cd9f"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q795911-DE9E6B40-2016-4BAE-A070-F17E0996DC1A"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q795911-328841E1-CFC0-468C-9B7E-9709DE07754A"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q795911-2D10589C-6D12-4774-ABAF-DD5A6662D854"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P2002","bgvde"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P2013","badischgutversichert"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P2088","bgv-badische-versicherungen"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2513963"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P856","https://www.bgv.de"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/P1037","http://www.wikidata.org/entity/statement/Q795911-01EF50A8-684D-4DC1-9275-D20E78A7223D"
"http://www.wikidata.org/entity/Q795911","http://www.wikidata.org/prop/direct/P1037","http://www.wikidata.org/entity/Q1600716"
