"subject","predicate","object"
"http://www.wikidata.org/prop/P9497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","オーストラリア教育シソーラス記述子ID"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","Australian Thesaurus of Education Descriptors -tunniste"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Аўстралійскага тэзаўрусу адукацыйных дэскрыптараў"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Australian Thesaurus of Education Descriptors"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","Australian Thesaurus of Education Descriptors-identificatiecode"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","Australian Thesaurus of Education Descriptors ID"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","identificador Australian Thesaurus of Education Descriptors"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","Australian Thesaurus of Education Descriptors ID"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","код ATED"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","Avustralya Eğitim Eş Anlamlılar Sözlüğü kimliği"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","identificador Australian Thesaurus of Education Descriptors"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Australian Thesaurus of Education Descriptors"
"http://www.wikidata.org/prop/P9497","http://www.openlinksw.com/schemas/virtrdf#label","Australian Thesaurus of Education Descriptors-ID"
