"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.wikidata.org/prop/qualifier/P577",2017-07-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/27be8c7801b3d57c6d7a5bfc9c121ac8"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c60253680c8ef0a625fc48f7e7d856030c3ba5ab"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/color-rgba/v/1.1.1"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.wikidata.org/prop/statement/P348","1.1.1"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/color-rgba/-/color-rgba-1.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q116964923-BD2A5B00-6E27-4D4B-A33D-F4DCFA39C310","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
