"subject","predicate","object"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/2000/01/rdf-schema#label","ঐশানী"
"http://www.wikidata.org/entity/L342867","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9610"
"http://www.wikidata.org/entity/L342867","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/L342867-72F24452-A437-45A8-86FB-0486048D6E96"
"http://www.wikidata.org/entity/L342867","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L342867-5392C551-4B29-41FB-B9D9-43C027224C2B"
"http://www.wikidata.org/entity/L342867","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q51927507"
"http://www.wikidata.org/entity/L342867","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L342868"
"http://www.wikidata.org/entity/L342867","http://wikiba.se/ontology#lemma","ঐশানী"
"http://www.wikidata.org/entity/L342867","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L342867-F1"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L342867-F4"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L342867-F2"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L342867-F3"
"http://www.wikidata.org/entity/L342867","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L342867-S1"
