"subject","predicate","object"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/description","طاقم موسيقي"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/description","musikgrupp från Sverige"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/description","music group from Sweden"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2000/01/rdf-schema#label","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2000/01/rdf-schema#label","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2000/01/rdf-schema#label","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2000/01/rdf-schema#label","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2000/01/rdf-schema#label","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2000/01/rdf-schema#label","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2000/01/rdf-schema#label","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2004/02/skos/core#prefLabel","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2004/02/skos/core#prefLabel","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2004/02/skos/core#prefLabel","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2004/02/skos/core#prefLabel","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2004/02/skos/core#prefLabel","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2004/02/skos/core#prefLabel","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.w3.org/2004/02/skos/core#prefLabel","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/name","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/name","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/name","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/name","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/name","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/name","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://schema.org/name","Highway Stars"
"http://www.wikidata.org/entity/Q18242565","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18242565-6AEF512B-9E15-4B6B-BB16-6F34F0045513"
"http://www.wikidata.org/entity/Q18242565","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q215380"
"http://www.wikidata.org/entity/Q18242565","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q18242565-dcfc0930-1a0a-4912-814f-4f01ca242146"
"http://www.wikidata.org/entity/Q18242565","http://www.wikidata.org/prop/direct/P1953","375594"
