"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ecc1c727f8e08fa616afd57d412b052e1f8c22e7"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1a8cce99f2b6e7017fe6690a0009b38f06a53712"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/12f231531158f159ab9756a8c5084546944fb78d"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5151e5b69d0d65cc4c375f2f09b53d21dd058fc9"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cc0b31bb82804bebe6c5f39c7e222dbd6bcbb956"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf95542006f1c1971d4b21d820de6c947817f69"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e5073d398c09d7d100ca6966f3c7b0154a3d9e15"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9e2b4fb4c9ef9c750dd4d35948b73f848ddda483"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0f777b69d8d3a65ccde0a935ad2e100b32e54ef9"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/870b2769b67e901e5534edf839f9d8508ed6417c"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q26862249-08FA1138-3D87-4F29-94E7-0B2C84269393","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q15760211"
