"subject","predicate","object"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atanazy_Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/description","podskarbi nadworny koronny, wojewoda wołyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/description","(1639—1723) ваявода валынскі"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/description","Polish-Lithuanian noble"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","اتانازى ميتشينسكى"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazas Miončinskis"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Атаназій Валентій Мьончиньський"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Атаназий Миончинский"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Атаназы Мянчынскі"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2000/01/rdf-schema#label","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazas Miončinskis"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Атаназий Миончинский"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","اتانازى ميتشينسكى"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Атаназы Мянчынскі"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Атаназій Валентій Мьончиньський"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#prefLabel","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","اتانازى ميتشينسكى"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Атаназій Валентій Мьончиньський"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazas Miončinskis"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Атаназий Миончинский"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Атаназы Мянчынскі"
"http://www.wikidata.org/entity/Q4812774","http://schema.org/name","Atanazy Miączyński"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q4812774-5d8a5bc2-4dc2-78ea-2946-7c3002c325a5"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Suchekomnaty.svg"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4812774-17641ACD-82EF-478A-8793-55B4B4DBCAB4"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P646","/m/0hgndph"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4812774-C67346A2-4746-4945-A72E-9BD22AE3E945"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20087972"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4812774-BB96E625-F00C-4C46-80F9-9DB9CA1D0092"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4812774-2054B916-067E-4615-8DE7-0DDBDEB4BFE9"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4812774-53B2FC4B-E58F-4096-B936-20A665FD26C8"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Atanazy%20Mi%C4%85czy%C5%84ski.PNG"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q4812774-5E34D1CF-7B33-4465-BF31-02B12BAE416C"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q4812774-387FAEAA-283F-4521-80E0-BF7C4211FDC7"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/16.187.30"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P8130","atanazy-walenty-miaczynski-h-suchekomnaty"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P8172","16.187.30"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q4812774-bceb137a-9268-4fea-a3ff-71a0cbebff1f"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q3519259"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#altLabel","Атаназий Миончинский"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#altLabel","Миончинский, Атаназий"
"http://www.wikidata.org/entity/Q4812774","http://www.w3.org/2004/02/skos/core#altLabel","Atanazy Miaczynski"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4812774-ACA4F5E3-8ECA-4100-AF8A-EDF6DF6EE1A3"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q4812774-9E5C1E7D-B7DB-4D43-A74D-443C3575D7ED"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q4812774-F97690AD-97E0-4491-A28A-B50EA8303907"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q4812774-E714CB9E-B647-4543-9D7C-38F1FABB322C"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q4812774-2A3F1CCD-5F8E-44FF-9543-B34FEFC02FDF"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q4812774-09448029-2D67-4EA4-80B1-7A1C29E3A9C7"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q4812774-FCFCE2EE-2E30-4A3D-9B06-85556D3B175F"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4812774-3954A442-0B18-42F5-921B-D5C02FB47A13"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4812774-6C821556-26A9-449A-A4D3-22ED1E91E852"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4812774-749E4F4A-09D0-457F-9C8D-F0B6D88684A8"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4812774-09946614-4B6A-4950-BA06-6E652D771BDA"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4812774-3C9BE2DF-983C-4143-94B6-10FBED8F4C0E"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q4812774-6CC70CD0-892D-42CB-8AD7-D1352CF7C285"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4812774-B6EFB53B-951D-46D9-B00F-DEE4B2808914"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q4812774-F0A51A72-1AD6-4952-8DEC-81B7C612630B"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q4812774-b73afb8f-4a5e-4649-2536-5c1f6466cee4"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q4812774-20f3c65e-bd06-4f65-acfc-d9847f1a7245"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4812774-A25E8C4B-F528-41C9-92E5-002DFCC645B3"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q4812774-AE2BC882-386F-427D-97D5-367BC340FA0B"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4812774-9DE2ED21-F2BD-43E4-AE7B-69946DBE3865"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-8F804185-E7AB-4368-B69B-A35B284EAEB3"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-95A1F04D-3339-4699-92E7-033DB2709080"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-8B322BB6-E46B-4716-84B3-39B0CDAFE838"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-98C76F1C-E050-45D5-A792-75895139D2A8"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-443ED1E5-93AE-41B3-BE55-76936747248B"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-3004F78B-2027-4400-AB3C-4288585E644B"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-4FEDA278-4ECE-47FC-9DA7-91060DDCFAF8"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-539AE576-CAD9-4714-BC1F-EDDB29C4FA76"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-58EE17B4-8409-4CDB-B185-E9417F49C8CB"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-DCE95D0F-B45A-4682-B55F-BB66354FD023"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-BCAF5E39-E49E-4FED-80E0-10847EAD3391"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-DBBFECAA-6CB7-487C-9BFE-42667D8EE1F6"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q4812774-b8738e8e-4e3d-5a0e-f211-c7e1f83561df"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q4812774-915F9819-BA7B-43C3-9039-12CFB5F9A769"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q4812774-E67B44ED-FB31-473B-8BA9-4833A32032C6"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q4812774-274FF5CE-9938-44B0-8950-1A3F7DCB1408"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4812774-66471F68-5410-471C-B19A-3FF485297ECA"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4812774-8C0C54C2-E602-441C-A48B-7C1641AAE87A"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4812774-371d1d2c-477e-8cf0-a7b7-3ba703a60cb5"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q4812774-186B0235-3CE4-4807-984A-D2890554D72D"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q4812774-6A4310B3-A033-46D0-8AFD-923DBBE2D23E"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4812774-C1D1AE23-AD76-4CD7-A56D-219FA20FA456"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01125739"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/62732084"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/13325996X"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P1185","1270979"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P1207","n2015070142"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q16837803"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P1695","a0000003412849"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P1819","I00662376"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P1871","cnp01125739"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q8067454"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2027024"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P213","0000000019684714"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P214","62732084"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q11817833"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P227","13325996X"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4447049"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q110640060"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P2600","6000000020459947238"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P2949","Miączyński-5"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P3368","2604779"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11820687"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200899"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q5099310"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9373095"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9394406"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q25712805"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q613968"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66009208"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201158"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201250"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11743102"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11817821"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q9157141"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4295393"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P569",1639-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P570",1723-04-04T00:00:00Z
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P7293","9810635173305606"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P7305","3940415"
"http://www.wikidata.org/entity/Q4812774","http://www.wikidata.org/prop/direct/P7859","viaf-62732084"
