"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/P577",2019-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2e72381330f0a53f0ed87bf944a3a73b"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5e2a6d66dd524fb9c91d0e5cc8627047d2d2631b"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/71689153c40fc523bbeeb558931c85a302158a14"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fc5b1462e8905ec838586c5e84f5b6097e3ac0cf"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ad5aff96564cd0382ab7c13a7175d8aa65cf10c8"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/ink-link/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/P3575",4489
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/3facb69aa168f84d7adf6f7ac07be79d"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/ink-link/-/ink-link-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95969757-7802DEFD-96DA-4F0E-A75D-2F019AF3491E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
