"subject","predicate","object"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108894109","http://schema.org/description","política indonesia"
"http://www.wikidata.org/entity/Q108894109","http://schema.org/description","Indonesian politician (born in Surabaya)"
"http://www.wikidata.org/entity/Q108894109","http://schema.org/description","індонезійська політична діячка"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2000/01/rdf-schema#label","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2000/01/rdf-schema#label","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2000/01/rdf-schema#label","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2000/01/rdf-schema#label","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2004/02/skos/core#prefLabel","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2004/02/skos/core#prefLabel","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2004/02/skos/core#prefLabel","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2004/02/skos/core#prefLabel","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://schema.org/name","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://schema.org/name","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://schema.org/name","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://schema.org/name","Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108894109-24443479-FE47-493A-AB12-9EE5BCA628FE"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q108894109-CD78FC77-E327-413C-8A2F-17FDE1F8E000"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q108894109-9395131E-5DE4-410B-A6B7-0BE9B031D2CF"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P8214","http://dct.kpu.go.id/images/dokumen/DPR/3507/06/08.pdf"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2004/02/skos/core#altLabel","Dra. Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2004/02/skos/core#altLabel","Dra. Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.w3.org/2004/02/skos/core#altLabel","Dra Dwi Septahany Isnaniek"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q108894109-C3143B8F-FC0F-48CF-ACC0-B1B23906F16F"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q108894109-8F96FDAB-7079-4805-B8C3-7C9691DFDF8D"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q108894109-D34C29CC-F1A9-4BE7-B92E-157BB1CCB4A8"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q108894109-0D68C11E-C56D-4558-BD16-9B7B3FC78A89"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q108894109-B284FD05-4134-40DC-A81B-C889AAD8148C"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108894109-BA978F02-C386-4E1B-95A7-CEA99A2B99E8"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q108894109-96F80EE9-0616-4E2E-B82D-85107B97A91E"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108894109-E1ED338C-5F3B-434D-9D5C-BC1272D9B651"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108894109-BFCDE79D-402F-47F7-A305-1C93864D1218"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108894109-1EDBBBDA-3568-47CC-A25C-CC5FAEECA108"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q108894109-0B177A98-7A89-45E7-A996-C134F6A6EC8D"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q108894109-B36208B6-61C2-4670-8504-E05618BC0455"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q108894109-FFF8CC70-687A-43A1-913B-40FAD802F7F6"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261024"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q4261459"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q11462"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P1971",1
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q112813915"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108887023"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109719080"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q3298220"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P569",1964-09-02T00:00:00Z
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/P10043","http://www.wikidata.org/entity/statement/Q108894109-E16D026C-C24E-47E7-9778-6B9826F22DE7"
"http://www.wikidata.org/entity/Q108894109","http://www.wikidata.org/prop/direct/P10043","113078"
