"subject","predicate","object"
"http://www.wikidata.org/entity/Q22291101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/description","microbial protein found in Treponema denticola ATCC 35405"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/description","proteïne in Phosphohexose mutase TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/description","бактеріальний білок, наявний у Treponema denticola ATCC 35405"
"http://www.wikidata.org/entity/Q22291101","http://www.w3.org/2000/01/rdf-schema#label","Phosphohexose mutase TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://www.w3.org/2000/01/rdf-schema#label","Phosphohexose mutase TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphohexose mutase TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphohexose mutase TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/name","Phosphohexose mutase TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://schema.org/name","Phosphohexose mutase TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22291101-E9EAB8D4-0444-423D-9575-408FE60B27B9"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-90429D7E-CFA2-405A-A0D3-23BA845CCA3B"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-AAC2A63E-44E1-4B41-A5A2-F1362B7962C9"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-753FC432-496B-41EE-B3CE-D7E449A39541"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-1B8FC4BA-BAA1-4710-BE06-CF1E1F82DE0E"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-4C99E1D8-B8B7-4AC7-8D36-243114A99F25"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-5A812880-8AAD-49C9-9D10-78211FC85530"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-01DED69E-20FC-4328-8E3B-2659E2D8071B"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22291101-0C5280F6-6434-4B68-8CD6-55DDA26F2F6A"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136599"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135987"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134932"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83134032"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797996"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723098"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776323"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95352418"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22291101-EFFB89D6-EBF2-4EE4-984A-24215B41B93D"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22291101-59E7ABCF-90A7-465F-9587-A4B8D5A88859"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22291101-7B2FDFDB-D3B5-46E0-AB55-EB86B3E9B1F0"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22291101-C4ED6BA8-64C6-41A9-90C5-1525B2092A44"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22291101-ECEE3EBB-2AC6-4BE3-A138-CF742D22FCE2"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22291101-EBFCD91D-D656-43EE-B953-B17F4978A9B4"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24721469"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726546"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722961"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24739124"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24724703"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22291101-D37809AF-B21D-405D-B162-B5C8F7FAD957"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065228"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22291101-FFA33927-05B7-4BD5-A83B-D09C90E374D4"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22291101-62584E29-777C-4722-9F2C-B8790A016A8F"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22291101-67077F0B-53AD-446F-84EE-2884EC0ABB50"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22291101-7C55F47D-A6B9-4825-8865-92F6B3D962F5"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14865768"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21120438"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q22291101","http://www.w3.org/2004/02/skos/core#altLabel","TDE1998"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22291101-ABE9BA2C-1840-4394-837D-EDEBC1DF6F67"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22291101-000F6888-5CAB-4629-9CC6-FA5F54F79906"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22291101-C1AA46A5-2598-44F4-9CB9-0C3F12E284A7"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22291101-EC39F60B-9471-422A-A1D8-D73A697F8B06"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22291101-9839C071-5FF4-4534-A91C-25FD749CE915"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q73L67"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_972601"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P352","Q73L67"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P637","NP_972601"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21149516"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q22291101","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22287287"
