"subject","predicate","object"
"http://www.wikidata.org/entity/Q39468711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年论文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artículo científico publicado en 1977"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","مقالة علمية نشرت في ديسمبر 1977"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年论文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","scientific article published on December 1977"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977 nî lūn-bûn"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年論文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年論文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","наукова стаття, опублікована в грудні 1977"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年论文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977년 논문"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年论文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","ডিসেম্বর ১৯৭৭-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","scientific article published on December 1977"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","գիտական հոդված հրատարակված 1977 թվականի դեկտեմբերին"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年論文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","scientific article published on December 1977"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年の論文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年论文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年论文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artículu científicu espublizáu en 1977"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年論文"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/description","1977年論文"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q39468711-D5D08338-B621-4BCD-A315-F999FCC08ABE"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P577",1977-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q39468711-B56E6D5F-79BE-435A-BBC9-A20B624404D5"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q39468711-AB5CBA87-ACBF-4857-B3EF-19149AA82E76"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/270748a0"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-EB9C290A-D7D4-408D-877B-88FD2107D6EC"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-F549AAE9-3254-4C2F-B7B7-8E665C4706B9"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-FA2DAE27-1EF9-498E-8B24-AFF64A74F887"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-D637BB6E-E6DF-48EE-AA06-0B653BDE4E0E"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-B3FBF8CA-8705-4BB8-BE20-32F313BD6E21"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-6CFDEA1E-62E4-4337-823A-CCCD7473F777"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-5374F89B-8763-4F28-A3C2-AAFB78EFC6BC"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-5C4CAC32-14D7-4C6F-8ABF-0A12873FE89D"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-5CDEE53B-0927-4058-9C86-287698C60FF7"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-3BAC728E-0F14-428D-8D3A-2ABAAB51EE50"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-459A1DC5-0692-4994-848F-84012CA91CD8"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-46FC1802-FD86-4C3D-A54A-AAC58310547E"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-1B493BFB-B328-453A-B9B3-FABEAF2985B9"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q39468711-376413B2-8600-4486-9D5B-D4BF22796EB5"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93733185"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39953786"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39319618"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48726718"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70356519"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35098486"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73758660"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q75790474"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48498667"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44834431"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39351069"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36429068"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39868149"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72333193"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39468711-CE471FF2-4871-4E4D-B477-45B9DD4ECBD3"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39468711-9F4A5770-6A06-4A13-9172-062812AFD04A"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39468711-0212F480-D99C-461D-92B3-34F33DFDCAEC"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2093","Ochs S"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2093","Worth RM"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P2093","Chan SY"
"http://www.wikidata.org/entity/Q39468711","http://www.w3.org/2000/01/rdf-schema#label","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://www.w3.org/2000/01/rdf-schema#label","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://www.w3.org/2000/01/rdf-schema#label","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://www.w3.org/2004/02/skos/core#prefLabel","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://www.w3.org/2004/02/skos/core#prefLabel","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://www.w3.org/2004/02/skos/core#prefLabel","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/name","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/name","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://schema.org/name","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q39468711-C87C951B-1ADC-4358-870F-876B0DB6267D"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P1476","Calcium requirement for axoplasmic transport in mammalian nerve"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q39468711-5E29AB9A-7D8C-4A73-93B5-4CFCA65FAA8C"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P304","748-750"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39468711-2A05BFD4-CA54-40D4-988E-E1D30E52A1F5"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q39468711-4B2D028C-BAFE-4A0A-AED0-A5D2B1221A37"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/74022"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P698","74022"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q39468711-57E1CEB2-F21A-4188-9999-DC761FCC9F3B"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q39468711-07702D6A-552A-4A04-A5FB-A61B86C387EB"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q39468711-02C916FE-526B-46AB-BAE0-678F273DE90E"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P433","5639"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P478","270"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q39468711-5F1CF816-8875-4B53-BA1B-E802D6319807"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P1104",3
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q39468711-F97A83D3-3D4D-4B25-8CA5-C005E6A594E7"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/270748A0"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P356","10.1038/270748A0"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q39468711-AFFDA398-A29E-4B47-B5EE-6F9B06B36DDF"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P8608","release_4zg5cppjenb33plrd5klxxmmzm"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q39468711-24F9FCC3-06C3-43FF-8585-8D6FF08D3098"
"http://www.wikidata.org/entity/Q39468711","http://www.wikidata.org/prop/direct/P6179","1012303219"
