"subject","predicate","object"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/description","svensk lektor i Linköping, Sverige"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/description","sacerdote suecu"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2000/01/rdf-schema#label","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2000/01/rdf-schema#label","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2000/01/rdf-schema#label","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2000/01/rdf-schema#label","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2000/01/rdf-schema#label","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2000/01/rdf-schema#label","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2004/02/skos/core#prefLabel","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2004/02/skos/core#prefLabel","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2004/02/skos/core#prefLabel","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2004/02/skos/core#prefLabel","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2004/02/skos/core#prefLabel","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.w3.org/2004/02/skos/core#prefLabel","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/name","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/name","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/name","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/name","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/name","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://schema.org/name","Birgerus Joannis Kylander"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q96339871-e2c03cf1-43de-cc67-d5f3-fc30db13461e"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q96339871-2b70e9db-4b54-1447-2f78-aa1e2bb322f9"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108487319"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q96339871-1f7cdd7b-4c48-cbb8-cc71-3c8afb038499"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q96339871-4556272e-44c5-a30d-d7c7-2bcd9be0c8a0"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q96339871-17518199-43db-af2c-8b98-433b716e1c18"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q96339871-2813d2f9-40f7-720b-8990-44a42719fc39"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q96339871-23218a95-45f1-63c3-ee1f-dfb8b073223b"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q96339871-796f7e79-46c1-872d-a689-9cf4cde29c9f"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96339871-c9db623d-48df-a66f-9930-d1d98f3b2f2b"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q96339871-f6e7badc-421c-1f22-c9e7-10991386bba7"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q96339871-63976052-4fd4-c835-4ce2-318d064beda7"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q96339871-5348a68f-4b30-2f81-17de-3124398b1080"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q96339871-4e1628b6-48b8-ea62-d8c3-24967a2e15ab"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q96339871-0a2e460f-4dd9-25ea-0c59-a2f68d670a39"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42603"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10502525"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1553123"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1760301"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q1589434"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P570",1631-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q96339871","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37432582"
