"subject","predicate","object"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q9143-24270957-258B-43EC-AB89-267A9746C0CB"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P8313","programmeringssprog"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Programming_language"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","நிரல் ஏற்பு மொழி என்பது ஒரு செயற்கை மொழி. இம்மொழியின் மூலம் எந்திரங்களை கட்டளைகள் அடிப்படையாக கொண்டகணினி மொழியாகும்."
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","zimanê bo ragihandina talîmatan ji makîneyekê re"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","기계에게 명령을 내리기 위해 설계된 언어"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","јазик предвиден за внесување наредби во машина"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","language for communicating instructions to a machine"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","langage artificiel conçu pour donner des instructions à une machine"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","llenguatge informàtic utilitzat per controlar el comportament d'una màquina"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","kieli, joka on suunniteltu toimintaohjeiden antamiseen tietokoneelle tai vastaavalle laitteelle"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","ساختارهای زبانی دستور مداری در رایانه‌ها"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","שפות מחשב לוגיות, המשמשות לבניית תוכנה"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","ഒരു ഗണികാരത്തെ നിയന്ത്രിക്കാൻ ഉപയോഗിക്കുന്ന കൃത്രിമ ഭാഷ"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","язык для записи и хранения компьютерных программ"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","штучна мова, створена для передачі команд машинам, зокрема комп'ютерам"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","formální jazyk určený k zadávání pokynů (programu) počítači"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","ulimi lokudlulisela iziyalezo enguxeni"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","lenguaje artificial diseñado para facilitar el paso de instrucciones a computadoras"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","コンピュータプログラム記述用の形式言語"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","formale Sprache zur Formulierung von Rechenvorschriften, die von einem Computer ausgeführt werden können"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","компьютер программаларын яҙыу өсөн яһалма тел"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","pormal na wikang ginagamit para makapagsulat ng mga programa"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","কম্পিউটারের জন্য কৃত্রিম ভাষা"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","tilbúið mál notað til að skrifa forrit sem stýra tölvum"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","język formalny do opisu działania programu komputerowego"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","método formal de expressar algoritmos computacionais"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","pagsasao a naidesineo a makisinnarita kadagiti pangiyammo iti makina"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","språk som en människa använder för att skapa datorprogram"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","bahasa perantara berupa instruksi kepada sebuah mesin"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","linguaggio formale usato per dare istruzioni ad un calcolatore"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","用於將指令傳達給機器的語言"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","artefarita lingvo por verki programojn por komputiloj"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","linguaxe deseñada para a comunicación con sistemas informáticos"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","método padronizado para comunicar instruções para um computador"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","een formele taal waarin de opdrachten die een computer moet uitvoeren, worden geschreven"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","llingua diseñada pa comunicar instrucciones a una computadora"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","τεχνητή γλώσσα σχεδιασμένη για να δοθούν εντολές σε μια υπολογιστική μηχανή"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","taal om instruksies aan 'n masjien te kommunikeer"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","旨在向机器传达指令的语言。"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","linguaggiu furmali artificiali ca s'adòpira pi scrìviri prugrammi pî calculatura elittrònici"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","språk designet for å gi instrukser til en maskin"
"http://www.wikidata.org/entity/Q9143","http://schema.org/description","Kommunikatiounstechnik fir engem Computer"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","程式語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ծրագրավորման լեզու"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","język programowania"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Programméiersprooch"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","زمانی بەرنامەسازی"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","lingue de programmation"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","linguaxe de programación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","प्रोग्रामिंग भाषा"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ᨅᨔ ᨀᨚᨇᨘᨈᨛᨑᨛ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","پروگرامما تىلى"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","мова праграмаваньня"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","программалааhын тыла"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","lugha ya programu"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ภาษาโปรแกรม"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","программированин мотт"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programski jezik"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Programmeerspraak"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programěrowanske rěče"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","lenguaje de programación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmeertaal"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ngôn ngữ lập trình"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","pruogramavėma kalba"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","linguagem de programação"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","یازیلیملاما دیلی"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","程式語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ပရိုဂရမ်မင်းဘာသာစကား"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Ulimi lokuhlelelisa"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","программлымаш йылме"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ߢߍߥߟߊߦߊߟߌ߫ ߞߊ߲"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","програмски језик"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","γλώσσα προγραμματισμού"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","gŏdka programowaniŏ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","pinulongan hin programa"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmeerimiskeel"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programski jezik"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","piĕng-tiàng ngṳ̄-ngiòng"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","бағдарламалау тілі"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Wakichiy simi"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","tutlayt n usihel"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programlingvo"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","vosa parokaramu"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","язык программирования"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Lengatge de programacion"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","forritunarmál"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmerengiella"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","प्रोग्रॅमिंग भाषा"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","язык проґрамованя"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","basa program"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","програмски језик"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmin leid"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","कम्प्युटर भाषा"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Programmiasproch"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","编程语言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","პროგრამირების ენა"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programozási nyelv"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","мова праграмавання"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","lengage ëd programassion"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Programmiersprooch"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","yezh programmiñ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","basa pamrograman"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","פראגראמירן שפראך"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programlama dili"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","linguagem de programação"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","编程语言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programming language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","プログラミング言語"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","प्रोग्रामिंग भाषा"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","لونڭاج"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programazio-lengoaia"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ప్రోగ్రామింగు భాష"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","програмлау теле"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","samplabau"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","zimanê bernamekirinê"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programifo-lingui"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","የፕሮግራም ቋንቋ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","linguaggio di programmazione"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Programmiersprache"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ohjelmointikieli"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmalash tili"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","gjuhë programimi"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","bahasa pemrograman"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","langage de programmation"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","زبان‌های برنامه‌نویسی"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ភាសាកម្មវិធី"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","程式語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Забони барномасозӣ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ပရိုဂရမ်မိဉ်းဘာႏသာႏငေါဝ်းငွါ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","iaith raglennu"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","linguage de programmation"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","программалоо тили"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Lingua programmandi"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programski jezik"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","بريشليک ژبه"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","fрограмчлалын хэл"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","zıwanê programnayışi"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmeringsspråk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programovací jazyk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmeringssprog"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programming language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","luengache de programación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programavimo kalba"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","программалау теле"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","நிரல் மொழி"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programming language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programski jezik"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Projrameerschprooch"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","дenguaige de porgramaçon"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","প্রোগ্রামিং ভাষা"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","limbaj de programare"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","програмски јазик"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","പ്രോഗ്രാമിംഗ് ഭാഷ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","bahasa pengaturcaraan"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programski jezik"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Èdè Ìṣèlànà Kọ̀mpútà"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","wikang pamprograma"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","編程語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","teanga ríomhchlárúcháin"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ක්‍රමලේඛන භාෂා"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","שפת תכנות"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programovací jazyk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","cànan prògramaidh"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","پروگرامنگ زبان"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","प्रोग्रामिंग भाषा"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmeringsspråk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmâʹsttemǩiõll"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","პროგრამირაფაშ ნინა"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ਪ੍ਰੋਗਰਾਮਿੰਗ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","程式語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","প্রোগ্রামিং ভাষা"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmeringsspråk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","llenguatge de programació"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmēšanas valoda"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","لغة برمجة"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","език за програмиране"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","ohjelmistemkielâ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","linguaggiu di prugrammazzioni"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","lengguahe ti panangprograma"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programmeertaal"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","编程语言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programming language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","lenguajo de programasion"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","lengua de prugramazion"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","编程语言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Programiarspriak"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","لغة برمجه"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","компьютер чĕлхи"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","proqramlaşdırma dili"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Lenguagi de pogramación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","Programmiersprache"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","програмлау теле"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","llinguaxe de programación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","thêng-sek gí-giân"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","کمپیوٹر بولی"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","limbàgiu de programmatzione"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programing"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","мова програмування"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","프로그래밍 언어"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2000/01/rdf-schema#label","programma tili"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","zimanê bernamekirinê"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programmeerimiskeel"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","程式語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","Забони барномасозӣ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","forritunarmál"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programmēšanas valoda"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","程式語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","мова праграмаваньня"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programifo-lingui"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programmâʹsttemǩiõll"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","ਪ੍ਰੋਗਰਾਮਿੰਗ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","язык программирования"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","Lengatge de programacion"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","дenguaige de porgramaçon"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programmeringsspråk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programmeringsspråk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programmalash tili"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","linguaxe de programación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","کمپیوٹر بولی"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","linguage de programmation"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","프로그래밍 언어"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","Programmeerspraak"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","ngôn ngữ lập trình"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","gŏdka programowaniŏ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","компьютер чĕлхи"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","samplabau"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","პროგრამირაფაშ ნინა"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","мова праграмавання"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","llenguatge de programació"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","език за програмиране"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","програмлау теле"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","zıwanê programnayışi"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programmeringssprog"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","زمانی بەرنامەسازی"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","ߢߍߥߟߊߦߊߟߌ߫ ߞߊ߲"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programazio-lengoaia"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programavimo kalba"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","lenguaje de programación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","basa program"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","lengage ëd programassion"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","پروگرامما تىلى"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programming language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","програмски језик"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","programski jezik"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","linguaggiu di prugrammazzioni"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","Wakichiy simi"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","لونڭاج"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","പ്രോഗ്രാമിംഗ് ഭാഷ"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#prefLabel","प्रोग्रॅमिंग भाषा"
