"subject","predicate","object"
"http://www.wikidata.org/entity/Q24147257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/description","proteïne in Phenylalanine--tRNA ligase subunit alpha ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/description","microbial protein found in Escherichia coli UMN026"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/description","бактеріальний білок, наявний у кишкової палички UMN026"
"http://www.wikidata.org/entity/Q24147257","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase subunit alpha ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase subunit alpha ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase subunit alpha ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase subunit alpha ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/name","Phenylalanine--tRNA ligase subunit alpha ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://schema.org/name","Phenylalanine--tRNA ligase subunit alpha ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24147257-6C202FB8-7D6C-4AFA-8301-B30184BD03D1"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24147257-CEFF97A6-7EC9-4404-A70E-3A7C0FD88541"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24147257-D2EF53B6-E71C-40F4-8AD0-A500AE764B66"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24147257-BAE31713-E952-4113-B8A2-C1BE449E2FC2"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24147257-5238176A-6C09-45EF-8693-6860713D8433"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24147257-9180C7CB-CD6C-4BF5-B234-802548C33BC9"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24722966"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83166070"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83146577"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4746442"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24741893"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24147257-09CCD838-415A-4942-B19F-71F62D450A6E"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24147257-2139C66F-14C9-4CF7-8FF4-E72F65AB4C0C"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24147257-7BEAEB83-E1B8-4517-BEF6-01E0440B787B"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q24147257-AB316D11-6DA1-4E49-B843-DAE95468C1A6"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787054"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781994"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778999"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q24147257-626D490C-FB8E-425D-B7B2-A98D99DAB436"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102931"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-990C81B0-2AE3-479D-A658-013BD2B3F6A7"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-A799A046-B41A-4C58-ADEB-7656230D7C83"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-B6BEF2F4-047A-4319-9765-6CF0B0222D29"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-DAA6FADC-010A-4287-AA4E-0B9F6EAD3E1F"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-0D964F74-89FB-4FE5-B09B-D2FB9B95B767"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-279D57E2-1728-4CB9-B2D8-D064FC95D730"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-66E5E0EE-F23C-4DEE-9F3D-C39DB26CB262"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q24147257-70533A21-EA29-4199-AB6A-944E574EEF71"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21104903"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861870"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21101326"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q24147257-9AEB78A9-0B56-433F-A276-4BAD096DDF28"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q24147257","http://www.w3.org/2004/02/skos/core#altLabel","pheS"
"http://www.wikidata.org/entity/Q24147257","http://www.w3.org/2004/02/skos/core#altLabel","ECUMN_2005"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q24147257-DCE41D8F-46E8-457E-A93B-0990696AA3E5"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q24147257-9428ED1B-1211-48FB-B081-3176AB9F23B6"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24147257-47616ABD-B9F2-4BBF-BBEC-CC37C461A491"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24147257-6E0B98E8-F4B6-4358-B81B-0244570ECDBE"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q24147257-8B87E576-6836-4875-8124-47D02D838DDB"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q24147257-D996E37D-03F4-4ADE-9CFC-BD222604B3B7"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/B7N552"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_002412733"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P352","B7N552"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P637","YP_002412733"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21104904"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22276642"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q24147257","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23142261"
