"subject","predicate","object"
"http://www.wikidata.org/entity/Q19184310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19184310","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q19184310-89123226-40ef-b063-c9bb-d863226eec05"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P577",1904-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q19184310-8CC0E3F1-7DC2-4837-BD0C-BF7292E902E0"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P655","http://www.wikidata.org/entity/statement/Q19184310-1f60d7d3-41fb-cd9c-b884-6a41ccf9dbb7"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P655","http://www.wikidata.org/entity/Q972619"
"http://www.wikidata.org/entity/Q19184310","http://www.w3.org/2000/01/rdf-schema#label","La Loi de Hammourabi"
"http://www.wikidata.org/entity/Q19184310","http://www.w3.org/2004/02/skos/core#prefLabel","La Loi de Hammourabi"
"http://www.wikidata.org/entity/Q19184310","http://schema.org/name","La Loi de Hammourabi"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q19184310-7691EE20-4E9E-4F1C-992D-F328DAFE1C3D"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q36359"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19184310-684829e1-4463-5585-72fa-20a8da608e76"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P1476","La Loi de Hammourabi"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q19184310-24e1e21e-4cee-c558-a8ff-0eeb14395fd8"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P724","laloidehammoura00schegoog"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19184310-A638515D-8BC3-4C91-86B9-F76327F08D70"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q19184310-f75e0eaa-488e-34fb-c10b-5f72ee20774d"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/La%20Loi%20de%20Hammourabi.djvu"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P1957","http://www.wikidata.org/entity/statement/Q19184310-f20175f3-4713-67b4-d7f8-13cc8758f4aa"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P1957","https://fr.wikisource.org/wiki/Livre:La_Loi_de_Hammourabi.djvu"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q19184310-7e20f8b4-4fc9-b6d2-231c-dad44cebda89"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q93304"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q19184310-8056584b-41a6-5951-91e9-2e9075ea30c0"
"http://www.wikidata.org/entity/Q19184310","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q90"
