"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/P580",2009-10-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1da41c313d20bc521371ffe5de1bbb0a"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/P1810","Las Vegas-Clark County Library District"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/P585",2020-12-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/b2ec1088cbe22b6b5a95f06025b689df"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/21ca434871227a006163033b4c06386e6c7a7e33"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/P3740",258
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/P3744",922
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/P5436",29823
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/755f3844aa254342d0f9a42e2b4784cc"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/05b67540a6d6ff4e41ebfaf0ccc1f373"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/0dc1a66496f4a3d9a5375c19353be8d6"
"http://www.wikidata.org/entity/statement/Q6492678-FE7DE2D6-F577-4BE7-8004-A4BF7F7476E9","http://www.wikidata.org/prop/statement/P2397","UCDnctCD6M77rC71mTIkbY-A"
