"subject","predicate","object"
"http://www.wikidata.org/entity/Q37778937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","scientific article published on March 1991"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","مقالة علمية نشرت في مارس 1991"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","наукова стаття, опублікована в березні 1991"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","artículu científicu espublizáu en 1991"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q37778937-6691AC14-F274-4F97-AA46-E61A705DA74A"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P577",1991-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-A89E2F4C-A7EA-4E66-9F58-94216A57103A"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-B4F86C1B-3A43-4AF9-B971-BFCF0BF28B8A"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-DD5351D4-9FDF-43FA-9026-3888384835B0"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-E717F4AD-F054-4485-B2F5-81E7981E3906"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-EA39EF81-CE6A-4D1D-8F8F-9880772F6C65"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-F472F858-1A75-4499-843E-8E15E0150ADE"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-0137083F-463B-4B76-9A88-438B82A13A43"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-04D56EC2-CE51-4216-94CE-C71D672B7509"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-16E679D4-7A9E-4A63-91C1-39E3110CF766"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-2AC76E29-6DD1-4C52-BF63-521407E79B5C"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-3D9FB054-6648-4F7E-A46B-D38F01EE1C92"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-3E4691F2-F62E-497D-8902-AF9921882E0E"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-40C0BCA5-0155-4819-B441-6579D4B02577"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-4963A773-B122-46FE-A6FD-4BB3368DCF60"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-51BC00A4-80A3-4749-BAD8-9D077890912C"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-5A201BC5-5447-4E6C-A75C-154FD3CFA32D"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-5A34829E-1749-44DB-8F2D-9573D61D1637"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-62B41C69-480D-4670-866F-27D3BCB0CC19"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-74E4290D-F8A1-460A-88EF-B887FF571B71"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-764487EB-BF36-486C-A579-201A49EF82A0"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-83869482-E1B1-4DF8-AEBF-F22957DA948E"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-90F488E9-AF89-45E6-8382-324FCD0BE583"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-95120187-BE42-41DA-BB74-02B7C26C75A1"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-97B07838-4190-4539-A777-E265D0127343"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q37778937-9A971558-E24D-4411-8177-D8FDEF12A9F7"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40193241"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47969592"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38665423"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39472757"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44146544"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47952742"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44146596"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40812445"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36348229"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44150753"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55042653"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47907541"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37911988"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41298484"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44147641"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38140879"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47886673"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58423834"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38029421"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47921163"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46901473"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30906879"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40801749"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47888641"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38715974"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37778937-A609C66F-F0D8-4456-BC85-2BE16A72D8B9"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q37778937-8649E4BA-91E9-4719-A88A-4B9015672CCD"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2093","Marsh K"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P2093","Day KP"
"http://www.wikidata.org/entity/Q37778937","http://www.w3.org/2000/01/rdf-schema#label","Naturally acquired immunity to Plasmodium falciparum"
"http://www.wikidata.org/entity/Q37778937","http://www.w3.org/2000/01/rdf-schema#label","Naturally acquired immunity to Plasmodium falciparum."
"http://www.wikidata.org/entity/Q37778937","http://www.w3.org/2000/01/rdf-schema#label","Naturally acquired immunity to Plasmodium falciparum"
"http://www.wikidata.org/entity/Q37778937","http://www.w3.org/2004/02/skos/core#prefLabel","Naturally acquired immunity to Plasmodium falciparum"
"http://www.wikidata.org/entity/Q37778937","http://www.w3.org/2004/02/skos/core#prefLabel","Naturally acquired immunity to Plasmodium falciparum."
"http://www.wikidata.org/entity/Q37778937","http://www.w3.org/2004/02/skos/core#prefLabel","Naturally acquired immunity to Plasmodium falciparum"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/name","Naturally acquired immunity to Plasmodium falciparum"
"http://www.wikidata.org/entity/Q37778937","http://schema.org/name","Naturally acquired immunity to Plasmodium falciparum."
"http://www.wikidata.org/entity/Q37778937","http://schema.org/name","Naturally acquired immunity to Plasmodium falciparum"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q37778937-77EEB683-E15B-494E-AD08-99476A28ABDD"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P1476","Naturally acquired immunity to Plasmodium falciparum."
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q37778937-1C82B3A7-DE08-4EA9-9366-396D9A5ED8EB"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P304","A68-71"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37778937-EB46BCE0-BEB2-4A3A-8054-390E25A43434"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37778937-84fb75f8-74df-46c4-802d-b60425762ee1"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q37778937-0D6EE21D-3D9F-4ED0-9D49-33347AA3D2C8"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q311383"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q37778937-711D3684-498E-432E-9AEE-F12106452A3D"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2069680"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P698","2069680"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q37778937-4BF0CEE1-093B-4448-9761-2F0A13CC0710"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15265730"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q37778937-51F59DD1-4164-407F-8100-196267BF6874"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q37778937-273B75AB-8CDA-4179-8904-76E6FD27C5F0"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P478","12"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q37778937-A64BC229-E437-4A40-A85C-8A2B381E9A17"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0167-5699(05)80020-9"
"http://www.wikidata.org/entity/Q37778937","http://www.wikidata.org/prop/direct/P356","10.1016/S0167-5699(05)80020-9"
