"subject","predicate","object"
"http://www.wikidata.org/entity/Q27472350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/description","бактеріальний білок, наявний у кишкової палички, штам O83:H1 NRG 857C"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/description","proteïne in L-xylulose kinase NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/description","microbial protein found in Escherichia coli O83:H1 str. NRG 857C"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27472350","http://www.w3.org/2000/01/rdf-schema#label","L-xylulose kinase NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://www.w3.org/2000/01/rdf-schema#label","L-xylulose kinase NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://www.w3.org/2004/02/skos/core#prefLabel","L-xylulose kinase NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://www.w3.org/2004/02/skos/core#prefLabel","L-xylulose kinase NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/name","L-xylulose kinase NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://schema.org/name","L-xylulose kinase NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27472350-43FEB8C7-862D-4678-9E58-D9EF018008E6"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27472350-E7B6E071-AB06-426B-8AA6-E312BF63E8D7"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27472350-A553BFFB-3D94-4822-8B20-C8BE521D49D7"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27472350-2725D271-AB14-4BB1-9318-4059D29DE892"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145386"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138210"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350525"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27472350-6AAA7214-A639-402E-8080-F437BCCAAFC0"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27472350-166CA3CF-C65C-4ECE-87A4-57D2A515F743"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27472350-9895D4BF-D9C8-4E4C-8567-75DF924C0BBB"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27472350-B678E8B5-7500-4D4C-AF84-94CED04D97BF"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726548"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776334"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768347"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27472350-82A2FF84-49F0-4698-9E82-C0E79293C4BC"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102934"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27472350-B2AE8978-EFE8-4AC3-B8DE-D10F55149FC5"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27472350-EA172E6A-B2EC-44FC-89DB-A5B4657E710D"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27472350-4A385C98-911F-4328-8788-3D2532FE3890"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q27472350","http://www.w3.org/2004/02/skos/core#altLabel","NRG857_17830"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27472350-936462FF-58D0-4701-92E7-3062A9F4E29F"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27472350-03022521-AE5F-4A19-9EF1-40DF93FA5052"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27472350-C5F36C65-1BFA-47A0-937A-4354942502F3"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27472350-040DF0E5-E22E-4689-97CF-2EABA4049B27"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27472350-8A8A1F37-A196-4C8A-BC44-DB007544CA88"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H3ER50"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_006121908"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P352","A0A0H3ER50"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P637","YP_006121908"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q27472350","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23107877"
