"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE ID"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE-tunniste"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","identificador INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","ID INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE ID"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","identificador INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","identificador INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","ID INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE-Geodaten-ID"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE kimliği"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","identifiant INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE-identificatiecode"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE-id"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","identificativo INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE identifikatzailea"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE dalinli"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator INSPIRE"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","معرف البنية التحتية للمعلومات المكانية في المجتمع الأوروبي"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","INSPIRE-назнака"
"http://www.wikidata.org/prop/qualifier/P4115","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор INSPIRE"
