"subject","predicate","object"
"http://www.wikidata.org/entity/Q29607951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29607951","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29607951","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29607951","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29607951","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29607951","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 48:1"
"http://www.wikidata.org/entity/Q29607951","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 48:1"
"http://www.wikidata.org/entity/Q29607951","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 48:1"
"http://www.wikidata.org/entity/Q29607951","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 48:1"
"http://www.wikidata.org/entity/Q29607951","http://schema.org/name","Varnhem 48:1"
"http://www.wikidata.org/entity/Q29607951","http://schema.org/name","Varnhem 48:1"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29607951-DCF33A88-5DC4-406E-BB7C-13F154956623"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29607951-53514EEF-31B0-4E70-8C32-F990F873EFDD"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29607951-9A16B96C-DB80-4230-8380-67D5B7D09B1A"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29607951-CFE18818-DB36-4E48-A475-D3AE440DF91B"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29607951-6D038A2E-E5B5-4B36-A37C-620CD00B71B9"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29607951-1969D408-DF8E-421F-88E2-6E8D41A38CA4"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29607951-F93EABB9-F69D-463F-83AB-70742E242DB5"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208400480001"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208400480001"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29607951","http://www.wikidata.org/prop/direct/P625","POINT(13.662124 58.383014)"
