"subject","predicate","object"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/description","militair"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/description","wojewoda podolski"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/description","(пам. 1688) ваявода падольскі"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2000/01/rdf-schema#label","Мікалай Францішак Даніловіч"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2000/01/rdf-schema#label","Mikolajus Pranciškus Danilovičius"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2000/01/rdf-schema#label","Данилович, Николай Францишек"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2000/01/rdf-schema#label","Данилович Микола Франциск"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#prefLabel","Данилович Микола Франциск"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#prefLabel","Мікалай Францішак Даніловіч"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#prefLabel","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#prefLabel","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#prefLabel","Mikolajus Pranciškus Danilovičius"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#prefLabel","Данилович, Николай Францишек"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#prefLabel","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/name","Данилович Микола Франциск"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/name","Mikolajus Pranciškus Danilovičius"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/name","Данилович, Николай Францишек"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/name","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/name","Мікалай Францішак Даніловіч"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/name","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://schema.org/name","Mikołaj Franciszek Daniłowicz"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q11780734-C062BE68-7533-4989-A061-2E9595DFF15A"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5486169"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11780734-0F2DDF49-03BC-4DF7-A2EB-4055FF12C2F1"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11780734-CCE600FB-E1BD-44BC-87CC-97D67AC410A6"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11780734-D25A7AB7-6B22-445F-9025-7BBBF21F8CD2"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q11780734-2E513F04-008D-4271-B32B-835DE7D38AFD"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122m8r7_"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/4.160.230"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P2671","/g/122m8r7_"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P8172","4.160.230"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#altLabel","Mikołaj Franciszek Daniłowicz z Zaderewiec h. Sas"
"http://www.wikidata.org/entity/Q11780734","http://www.w3.org/2004/02/skos/core#altLabel","Николай Францишек Данилович"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11780734-f90801b4-a82d-4440-be6a-ae729ee3f17a"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11780734-A11720C3-DA7D-4A81-8542-1E72E72249D9"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11780734-E612B026-C270-4FF2-AE87-C9777A604D37"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q11780734-5943dcb7-448d-773d-6f2a-5a41edcd18d7"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q11780734-750488CF-D094-4528-A8CA-7B815FE15D7B"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q11780734-22050aca-486d-ed7f-7102-69793a1bbbb9"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q11780734-5d354d90-4fd9-4560-c9cb-e261e956c4e7"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11780734-081746BC-4A34-4684-A760-871BAC2EEFD7"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11780734-A130F355-AB99-40F2-9BEC-692A0A1E4AAB"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11780734-6F7C174C-68FE-4428-860B-7C4399206E58"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11780734-a8c3d016-44e6-b029-cba1-892180c4f013"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11780734-c0442242-4b40-87d1-278e-955098013c43"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11780734-2679EF92-5A5A-4F24-9DD9-3A2D19F08B92"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11780734-3F67CF7B-A69C-477C-B424-611C97AAD090"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11780734-0bd0546a-493f-c4fc-fbe4-d801b77ddfdb"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q11780734-AD0BF69D-14C5-4B4B-B498-1FDBC025DC39"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11780734-83ADBB78-D7BB-4775-961B-780AB19825C7"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q11780734-F101298E-DCD8-4DFB-A7C0-F9FF9AF30507"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q25420296"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q122960241"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q782239"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q122960330"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P2600","6000000014072868064"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q4114308"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66200795"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q5099310"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201013"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9199521"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64787035"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4154718"
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P570",1688-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11780734","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4154707"
