"subject","predicate","object"
"http://www.wikidata.org/prop/P31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","izahat"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","төшенчәнең аерым очрагы"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","inggih punika"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","වර්ගය"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","serese mupli"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","د بېلګې په توګه"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","व्यक्तिः कस्या जातेः?"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隸屬於"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","isibonelo se"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","je(su)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","جو مثال"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","osztály, amelynek példánya"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","he yit chak"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ಉದಾಹರಣೆಗೆ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","is een"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","उदाहरण"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ay halimbawa ng"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","নিদৰ্শন"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","قسم"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","다음 종류에 속함"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隸屬於"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","lii"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ta un"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隸屬於"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","buɣusi la"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","жишээ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","موضيل ديال"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","хӀара долара кхетам бу"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","forekomst av"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","sampla de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","as en"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","је"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","è in(a)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ist eine Instanz von"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","வகை"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","primerek od"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","is n(e)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","alimbawa ning"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ᬳᬶᬂᬕᬶᬄᬧᬸᬦᬶᬓ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","jest to"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","as in"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","töşençäneñ ayırım oçrağı"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ኣብነት"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instancë e"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","es"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","מופע של"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","जिसका उदाहरण है"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","contoh"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隶属于"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","lea"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","li"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","классы"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","egzanp nan"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","פֿאַל"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","bu konsepsiyaning alohida holati"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","係一個"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","estas"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隶属于"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","это частный случай понятия"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","to je"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","yet kidee"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","як намуна аз"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","نامونہ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instance for"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","enghraifft o'r canlynol"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instance o"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","esiintymä kohteesta"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","est"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ات‌جور…"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ass eng/e(n)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instancia de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","є одним із"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","is en"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","l'è un(a)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instància de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","አይነተ አባል"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instancia de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","jest"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","нимаз учыр"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","tai yra"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","binon"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","sê siŏh ciáh"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","isch e"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隶属于"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","N'ụdị ndị dị ka"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","分類"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","istanza di"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","esas"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","نموونەیەک لە"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ကနဦး အားဖြင့်"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","adolah"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","төшенчәнең аерым очрагы"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instance (čeho)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","тайӧ торъя вӧвлӧмтор"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","kóva ha'e peteĩ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","istanza di"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","er"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","തരം"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","چونتوه"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ઉદાહરણ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instancia de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","no tipo 'e"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","is a"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instans av"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","is een"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","бірі болып табылады"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instantia de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","प्रकार"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","natura de l'element"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","adalah"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","este un/o"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ᱫᱟᱹᱭᱠᱟᱹ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","उदाहरण"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ߝߌ߬ߛߌ ߛߎ߲ߞߎ߲"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隸屬於"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ta un"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","అవతారం"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","lij"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","natura de s'elementu"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","sī chi̍t ê"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","yak namuna az"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","эзда фкясь"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","асобны выпадак панятку"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","เป็น"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ist eine Instanz von"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","نمونه‌ای از"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","nature de l’élément"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ni mfano wa"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","nedir"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","est un"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","je"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","je"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","у"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","anlayışın sinfi"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","es e Beischpell för e(n(e))"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ensampel a"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","üksikjuht nähtusest"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","რე"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","je to"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","biri bolıp esaplanadı"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ಉದಾರ್ಮೆಗ್"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","honako hau da"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","eisimpleir de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","екземпляр на"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","نموذج من"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","як намуна аз"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","mînakek ji bo"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","али ангилалда багтадаг"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","esimplari di"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","واحد من"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","је"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","არის"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","είναι"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instance of"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","førekomst av"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","forekomst av"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","là một"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","is 'n"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","є єдным из"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","er eitt"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","nateure di l’ elemint"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","masadumaay a tuud"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","nyaéta"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ឧ​ទា​ហរ​ណ៏​នៃ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","төшөнсәнең шәхсән осрағы"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","قسٕم"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","natur an elfenn"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","是一个"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","հասկացության մասնավոր դեպք"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","is in"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","নিদর্শন"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ਨਾਮੂਨਾ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隶属于"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ir"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instância de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","өйдөбүл сорҕото (биирдэмэ)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","istanza ta'"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ist ein(e)"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","分類"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","Nchumu"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","iri"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","je"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ເປັນ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instancia de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","instância de"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","l'è un"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","karazana"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ଦୃଷ୍ଟାନ୍ତ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","pagarigan iti"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","àkórí"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","ꠏꠦ ꠎꠤꠘꠤꠡꠞ"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","гэта"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","隶属于"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","tilfælde af"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","halimbawa sang"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","Yieneŋto"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","minangka"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","е"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","wunmẹ onú tọn"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","je"
"http://www.wikidata.org/prop/P31","http://www.openlinksw.com/schemas/virtrdf#label","istansa de"
