"subject","predicate","object"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","detalhes da atual pandemia de COVID-19 na Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","Teil der COVID-19-Pandemie"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","impact en Indonésie de la pandémie de Covid-19"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","概述"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","rozwój pandemii COVID-19 w Indonezji"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","Tinjauan Umum Covid-19 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","ongoing pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/description","Maklumat mengenai pandemik virus yang sedang berlaku di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في إندونيسيا"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Распространение COVID-19 в Индонезии"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 na Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","دنیاگیری کووید-۱۹ در اندونزی"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","התפרצות נגיף הקורונה באינדונזיה"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandhémi koronavirus 2019 ing Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","2020 இந்தோனேசியாவில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","武漢肺炎印尼疫情"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","인도네시아의 코로나19 범유행"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandemik COVID-19 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","インドネシアにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病印度尼西亞疫情"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Pandimi Covid-19 di Indunisia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandemia de enfermedad por coronavirus de 2020 en Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandémi koronavirus 2019 di Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandémie de Covid-19 en Indonésie"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","đại dịch COVID-19 tại Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Endonezya'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Pandemia e COVID-19 në Indonezi"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandemia COVID-19 w Indonezji"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 n'Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandèmia de la COVID-19 a Indonèsia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 na Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Indonesien"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandemi COVID-19 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Pandemi koronavirus 2019 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","2020. aasta koroonapandeemia Indoneesias"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Indoneziyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 в Індонезії"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","koronaviruspandemia Indonesiassa"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","pandemie covidu-19 v Indonésii v roce 2020"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2000/01/rdf-schema#label","uitbraak SARS-CoV-2 in Indonesië"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de enfermedad por coronavirus de 2020 en Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","đại dịch COVID-19 tại Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","インドネシアにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia e COVID-19 në Indonezi"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","התפרצות נגיף הקורונה באינדונזיה"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandhémi koronavirus 2019 ing Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Indoneziyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Коронавірусна хвороба 2019 в Індонезії"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","인도네시아의 코로나19 범유행"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de COVID-19 na Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandemik COVID-19 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-Pandemie in Indonesien"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","武漢肺炎印尼疫情"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠狀病毒病印度尼西亞疫情"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemi koronavirus 2019 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","uitbraak SARS-CoV-2 in Indonesië"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","جائحة فيروس كورونا في إندونيسيا"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandémi koronavirus 2019 di Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandémie de Covid-19 en Indonésie"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandèmia de la COVID-19 a Indonèsia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","دنیاگیری کووید-۱۹ در اندونزی"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Распространение COVID-19 в Индонезии"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia COVID-19 w Indonezji"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 n'Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia di COVID-19 in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","2020 இந்தோனேசியாவில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de COVID-19 na Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Endonezya'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","koronaviruspandemia Indonesiassa"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandemi COVID-19 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","2020. aasta koroonapandeemia Indoneesias"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","pandemie covidu-19 v Indonésii v roce 2020"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#prefLabel","Pandimi Covid-19 di Indunisia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Коронавірусна хвороба 2019 в Індонезії"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","武漢肺炎印尼疫情"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandèmia de la COVID-19 a Indonèsia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Pandemia de COVID-19 na Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandemi COVID-19 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","koronaviruspandemia Indonesiassa"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Pandemia di COVID-19 in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","uitbraak SARS-CoV-2 in Indonesië"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandemie covidu-19 v Indonésii v roce 2020"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","دنیاگیری کووید-۱۹ در اندونزی"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Распространение COVID-19 в Индонезии"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","2020. aasta koroonapandeemia Indoneesias"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Pandimi Covid-19 di Indunisia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","جائحة فيروس كورونا في إندونيسيا"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","2020 இந்தோனேசியாவில் கொரோனாவைரசுத் தொற்று"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","đại dịch COVID-19 tại Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Pandemia e COVID-19 në Indonezi"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandhémi koronavirus 2019 ing Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Endonezya'da COVID-19 pandemisi"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Pandemia de COVID-19 na Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","インドネシアにおける2020年コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","COVID-19-Pandemie in Indonesien"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandemik COVID-19 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Pandemi koronavirus 2019 di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","인도네시아의 코로나19 범유행"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandemia de enfermedad por coronavirus de 2020 en Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","Indoneziyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandémi koronavirus 2019 di Indonésia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandémie de Covid-19 en Indonésie"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandemia COVID-19 w Indonezji"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","pandemia de COVID-19 n'Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","2019冠狀病毒病印度尼西亞疫情"
"http://www.wikidata.org/entity/Q86913546","http://schema.org/name","התפרצות נגיף הקורונה באינדונזיה"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q86913546-d8bd83a0-48d6-25a2-99b9-c3010c44f16c"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q86913546-8265c338-4829-031a-0858-3d70b70ecb1a"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q86913546-f5c486ac-49fa-beae-c7c7-a3ebbb846a88"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q86913546-f866c674-4176-e795-53d5-fa5dbb19228c"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q86913546-f8a4f6fc-4573-e717-3725-95b613f74b21"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q86913546-32cf943d-4be0-a7bf-d0ef-6eaeaa2cebcc"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pelaksanaan%20Tes%20Swab%20di%20Badan%20Keuangan%20Daerah%20Sumbar.jpg"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3241045"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q86521237"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83741704"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P973","https://www.covid19.go.id/"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q86913546-f420e448-43a2-789b-9f49-2fe9e73a5a3d"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P580",2020-03-02T00:00:00Z
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q86913546-cc53406b-41cd-ea0c-2852-db2618c38885"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q86913546-e6b2fbe4-4543-1052-8ea5-722f62051ad7"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q86913546-ED7EF59C-C2DB-44BC-969A-7B33A0C50DDA"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1120",161879
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P10767","http://www.wikidata.org/entity/statement/Q86913546-36CF1B9E-37FA-4172-9CED-CEE9764E74BE"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q86913546-b37ae140-44f9-d80e-19a4-f428947db902"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P10767","1240622008125161472"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1603",6812127
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q86913546-CC589231-07B1-4FCB-B481-15C0D6F9F449"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q86913546-3c14de40-44c4-b4d0-4cf9-33c9303ade57"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q86913546-3d5c942d-41c5-bc5b-2d49-6ad3eefe40c7"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q86913546-83a89260-4a70-9c45-d23e-c2e8bface1f9"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19%20pandemic%20in%20Indonesia%20per%20capita%20cases%20map.svg"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19%20pandemic%20recoveries%20in%20Indonesia%20map.svg"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19%20pandemic%20cases%20in%20Indonesia%20map%20%28Density%29.svg"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/COVID-19%20pandemic%20deaths%20in%20Indonesia%20map.svg"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q86913546-9f8af3d7-4b06-4ce3-400e-dac1ae39c89f"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P373","COVID-19 pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","coronacrisis in Indonesië"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","COVID-19-Fälle in Indonesien"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","COVID pandemic in Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","2020 Indonesia COVID-19 pandemic"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","đại dịch COVID-19 tại Inđônêxia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","印尼2019年冠狀病毒疫情"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","Pandemi koronavirus di Indonesia"
"http://www.wikidata.org/entity/Q86913546","http://www.w3.org/2004/02/skos/core#altLabel","Indonesia COVID-19 pandemic"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q86913546-03E7D36F-0D96-48F9-BAB7-4B516EA8AB51"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q86913546-1cfa4691-9428-4a20-9053-2a106372c15e"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q86913546-c922280b-78a9-4dc7-b9e2-c315ca18d65e"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q86913546-9c35fce7-4dcd-259d-78c7-55b4f611eefa"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q86913546-299b4bb0-4e7b-e7f7-109c-062e11b34bfb"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1082",270203917
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q91534799"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q97940595"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P625","POINT(118 -2)"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q88969469"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P8010","http://www.wikidata.org/entity/statement/Q86913546-ae78fd5e-402f-38a9-6df8-c9f1789cf8bd"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P8011","http://www.wikidata.org/entity/statement/Q86913546-f491a166-4b92-f53a-19f7-43bc47338b25"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P8045","http://www.wikidata.org/entity/statement/Q86913546-1AC16C8B-D51D-4906-8024-3F031AD158D0"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P8045","http://www.wikidata.org/entity/statement/Q86913546-E563D183-1215-49B9-9DE2-A31C1210AAFD"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P8010",6642003
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P8011",76062770
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P8045","http://www.wikidata.org/entity/Q93623153"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P8045","http://www.wikidata.org/entity/Q93623420"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P9107","http://www.wikidata.org/entity/statement/Q86913546-e826a27d-42d8-6d51-2c29-95a8a908e462"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P9107","http://www.wikidata.org/entity/statement/Q86913546-6f2e60d1-4d89-c5ac-9991-090304e27395"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P9107",3235027
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P9107",7251039
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/P8204","http://www.wikidata.org/entity/statement/Q86913546-33C4C004-12D9-43D5-9032-95F214510548"
"http://www.wikidata.org/entity/Q86913546","http://www.wikidata.org/prop/direct/P8204","http://commons.wikimedia.org/data/main/Data:COVID-19+(STCenter)/ID/Q252.tab"
