"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/P577",2019-10-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/58219f99be8486b8fc12bdafcc4f481b"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/P1810","Interdit d'interdire - Les Kurdes et la Syrie : et maintenant ?"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/P585",2021-03-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/adfabfd12f3b69e4443cd9153980afc9"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/statement/P1651","sueBbuxfuBY"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/P2047",3406
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/P5436",28879
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/fe014f5e5dd190e90a80a12a29114c5b"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/fe014f5e5dd190e90a80a12a29114c5b"
"http://www.wikidata.org/entity/statement/Q74606387-a31b28d5-4a38-f040-a1c0-f866ccd71237","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/8d650902b63ea701a3888c5e4b83e4fd"
