"subject","predicate","object"
"http://www.wikidata.org/entity/Q29389545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29389545","http://schema.org/description","будівля у Швеції"
"http://www.wikidata.org/entity/Q29389545","http://schema.org/description","building in Vaggeryd Municipality, Jönköping County, Sweden"
"http://www.wikidata.org/entity/Q29389545","http://schema.org/description","gravfält i Småland"
"http://www.wikidata.org/entity/Q29389545","http://schema.org/description","bâtiment de Vaggeryd, Jönköping, Suède"
"http://www.wikidata.org/entity/Q29389545","http://www.w3.org/2000/01/rdf-schema#label","Åker 31:1"
"http://www.wikidata.org/entity/Q29389545","http://www.w3.org/2004/02/skos/core#prefLabel","Åker 31:1"
"http://www.wikidata.org/entity/Q29389545","http://schema.org/name","Åker 31:1"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29389545-9D07728F-917E-41A5-988E-730FB92CA0CB"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10726347"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29389545-36A3DE20-98ED-4ADA-A764-1D701E98783F"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2593777"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29389545-C3789B2B-BA6D-4D94-8334-8F33C9F318D3"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29389545-D0A69BC9-20BD-43EC-B248-0F467C5A0F32"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29389545-10ACBA93-1F47-40C4-9499-81BDB881E2DD"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29389545-342241FD-F1FA-4442-AD88-E0FD3DC1F3BA"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29389545-76DFB887-98F2-4708-8625-599B23A75395"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10068500310001"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10068500310001"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q605329"
"http://www.wikidata.org/entity/Q29389545","http://www.wikidata.org/prop/direct/P625","POINT(13.978624 57.392049)"
