"subject","predicate","object"
"http://www.wikidata.org/entity/Q4546691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4546691","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/106th_Street_station_(IRT_Third_Avenue_Line)"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","New York City Subway station in Manhattan (closed 1955)"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4546691","http://www.w3.org/2000/01/rdf-schema#label","106th Street"
"http://www.wikidata.org/entity/Q4546691","http://www.w3.org/2000/01/rdf-schema#label","106ème rue"
"http://www.wikidata.org/entity/Q4546691","http://www.w3.org/2004/02/skos/core#prefLabel","106ème rue"
"http://www.wikidata.org/entity/Q4546691","http://www.w3.org/2004/02/skos/core#prefLabel","106th Street"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/name","106th Street"
"http://www.wikidata.org/entity/Q4546691","http://schema.org/name","106ème rue"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4546691-A7F7696A-2C39-4482-9099-427C3AD4555F"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P646","/m/05c0bbk"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4546691-F62C4A12-8380-4636-A860-F838C92A7F3F"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4546691-F3DAC7B5-9C95-4B65-9DB6-C1D57A1A9436"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4546691-DA6C7343-58AA-4F34-A19C-85545C86B54C"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4546691-def4f445-4a4d-0c1f-6a59-31afdb15ef13"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P3999",1955-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4546691-9d3931b1-49df-c963-6481-4e10a397255d"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4546691-0B254E31-1D9D-4595-97C6-12C46C24BD95"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4546691-D71707C7-AA32-47F5-9356-27E6B378FDB8"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q19952439"
"http://www.wikidata.org/entity/Q4546691","http://www.w3.org/2004/02/skos/core#altLabel","106th Street station (IRT Third Avenue Line)"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4546691-DFE71B6D-3A64-466D-8A64-92EDA4BF1989"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4546691-e15fa3e5-4562-e1cc-848a-f87e38e77c1b"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4546691-DDD8A728-6D9B-42E3-A42F-E97081EF18CF"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P1619",1878-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q4546691","http://www.wikidata.org/prop/direct/P625","POINT(-73.9444 40.7917)"
