"subject","predicate","object"
"http://www.wikidata.org/entity/Q28719449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P768","http://www.wikidata.org/entity/statement/Q28719449-C9C39C2E-88A8-4315-8130-7FE1E72966EB"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P768","http://www.wikidata.org/entity/Q48408821"
"http://www.wikidata.org/entity/Q28719449","http://www.w3.org/2000/01/rdf-schema#label","Stortingsvalget 2017 i Oslo"
"http://www.wikidata.org/entity/Q28719449","http://www.w3.org/2000/01/rdf-schema#label","Oslo i Stortingsvalet 2017"
"http://www.wikidata.org/entity/Q28719449","http://www.w3.org/2004/02/skos/core#prefLabel","Stortingsvalget 2017 i Oslo"
"http://www.wikidata.org/entity/Q28719449","http://www.w3.org/2004/02/skos/core#prefLabel","Oslo i Stortingsvalet 2017"
"http://www.wikidata.org/entity/Q28719449","http://schema.org/name","Oslo i Stortingsvalet 2017"
"http://www.wikidata.org/entity/Q28719449","http://schema.org/name","Stortingsvalget 2017 i Oslo"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q28719449-4C2577EF-2A60-43C9-A496-FF66A4492D12"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P585",2017-09-11T00:00:00Z
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28719449-39F4D38C-1518-49B4-AECA-6F209A463029"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q28719449-4E1CE1A4-7213-414B-BD26-AC6AFCEBF53C"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112611340"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q17018433"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28719449-1657EEE8-AECB-4B34-98DD-E0A2E95DA929"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q28719449-166BBEC8-82D5-431D-A8A4-2CF10E1A65A2"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11c5_q4htz"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P2671","/g/11c5_q4htz"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P541","http://www.wikidata.org/entity/statement/Q28719449-AC6C7739-2785-4049-B9F2-D295D0DFF3EC"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-E51785A5-B959-4C1D-94B1-E572F2917CE9"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-F16E9A47-FC10-45F1-9CA8-679CAE4E8DB2"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-F3FD1A85-7A3E-4CD3-9634-04253C59B9B6"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-97E79837-D5BD-4B8B-84A4-C380C04485DC"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-9B73F40F-3434-4A3D-9E79-2A55BAF22897"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-B7A1CB71-3E99-42F9-8CA6-E599EE9B634A"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-B878B426-834D-4312-ABEA-B6E5D9C7FE62"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-630E21B2-E883-45E3-9315-7D28C3BC3912"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-717152F6-1CB5-4CF6-8752-2CA12E107262"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-75F13FD5-6C81-484D-B75D-ADB99708F921"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-87D7A79A-F75D-42E5-90A5-ACC124241615"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-10A1B2C4-DC6F-4210-8FAC-99C657087950"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-1139AAB3-E7E1-43CC-8FCD-B0609518CBD3"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-BEB47C02-3CB1-4007-8D8B-C3E315FF55FC"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-D149191B-78F6-4453-8C9E-FE7BC668CCA4"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-A9E45082-4240-4950-90FF-FAF204797991"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-AE6735E6-1093-47AA-8F3B-37B3FA4678F3"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-B7E6F271-6457-4DA2-881E-E8E4333C561C"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/P991","http://www.wikidata.org/entity/statement/Q28719449-076531D7-F79D-4D90-BC8E-77004C552671"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P541","http://www.wikidata.org/entity/Q9045502"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q272938"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q19715025"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q7179290"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q20983227"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q11974693"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q4919958"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q6148666"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q5110219"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q15054487"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q267320"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q467948"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q3356825"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q4569595"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q1770992"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q28056911"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q1770173"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q15113600"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q6514985"
"http://www.wikidata.org/entity/Q28719449","http://www.wikidata.org/prop/direct/P991","http://www.wikidata.org/entity/Q11993308"
