"subject","predicate","object"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P127"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P170"
"http://www.wikidata.org/entity/Q118182523","http://schema.org/description","Wandmalerei von Dom Browne an der Fassade des Happygolucky Hotel + Hostel in Berlin-Charlottenburg"
"http://www.wikidata.org/entity/Q118182523","http://schema.org/description","mural by Dom Browne at the Happygolucky Hotel + Hostel in Berlin-Charlottenburg, Germany"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q118182523-15bd6c13-458f-4d39-8062-1717cd318a40"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/2000/01/rdf-schema#label","Mural Stuttgarter Platz 17"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/2000/01/rdf-schema#label","Mural Stuttgarter Platz 17"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/2004/02/skos/core#prefLabel","Mural Stuttgarter Platz 17"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/2004/02/skos/core#prefLabel","Mural Stuttgarter Platz 17"
"http://www.wikidata.org/entity/Q118182523","http://schema.org/name","Mural Stuttgarter Platz 17"
"http://www.wikidata.org/entity/Q118182523","http://schema.org/name","Mural Stuttgarter Platz 17"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118182523-de619424-426b-7591-b4ed-93d8f3d94edc"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q118266009"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118182523-a46abf9b-433f-688e-76d9-fb8a652a1d43"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118182523-e897ea53-45c0-14b9-0998-faf0d53599da"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118182523-a33c1278-4e8e-296f-2294-f32f29366857"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottenburg%20Stuttgarter%20Platz%20Hostel.jpg"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q219423"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118266009"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q118182523-fc00e7bc-493f-917e-ff34-107c67389f10"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-cf9a40e1-46f8-3d8c-37c3-f2710bd8a055"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-c5d277b5-4378-b4d6-59e7-12e5e2a5d7c1"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-bb2ce234-4f31-cce7-efa2-03adc97df1fe"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-f0c4b767-4d94-5711-a331-4bb3a642ec18"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-e2e1c221-493c-2798-3654-095dcc78ec49"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-e398dabf-4639-f5b6-1b72-c548548052f7"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-d7da8b1c-4662-71bc-cadd-dbdc0e78bcec"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-068b8539-4f5a-8a0e-1e18-22691b68307b"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-013ffe40-4f66-d4db-d72d-a68926016e9c"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-8d511d42-401f-595b-417f-cd3a564b4da3"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-65619a8e-4ca3-8c3e-4d47-39f43cbee7b2"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118182523-40395971-468b-64fb-9d37-8f2e3175a10c"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1049294"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q8446"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q16397"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q764"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q2695156"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q13619743"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q191626"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q826930"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q6567"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q186341"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q7810"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q22092344"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q118182523-95b483a6-4025-f36c-20c3-00f8d4ad203e"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q1655270"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P1684","http://www.wikidata.org/entity/statement/Q118182523-65d6e513-44c0-bcee-1a67-bc6f003007ac"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P1684","http://www.wikidata.org/entity/statement/Q118182523-cb63c8ea-4f34-d340-a823-a88b5212d880"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P1684","HAPPYGOLUCKYHEARTS"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P1684","HAPPYGOLUCKY-HEARTS.com"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q118182523-5da5312b-4e10-4e83-2221-05ebf1c0a66f"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/2004/02/skos/core#altLabel","Happy Go Lucky Hearts"
"http://www.wikidata.org/entity/Q118182523","http://www.w3.org/2004/02/skos/core#altLabel","HappyGoLuckyHearts"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q118182523-ee49a772-40b0-9985-acff-20b323d9d8b1"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q118182523-bcbaa8a7-433e-5014-5d34-ce2cfb4b2d67"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q118182523-6da27520-47bc-c85e-9bcc-d12317615437"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q118182523-65191f3f-4cd4-a0ad-80f9-19de69bd3427"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q118182523-2de61930-4946-06d1-2f40-28844129062e"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q118182523-1465af6a-43e4-5651-2dda-9c9188c47870"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q158095"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q17516"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P625","POINT(13.30083 52.50514)"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q3769186"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P856","http://www.happygoluckyhearts.com/"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/P88","http://www.wikidata.org/entity/statement/Q118182523-5c74b6ad-488b-197d-cb7c-413bf4184bfa"
"http://www.wikidata.org/entity/Q118182523","http://www.wikidata.org/prop/direct/P88","http://www.wikidata.org/entity/Q118221078"
