"subject","predicate","object"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Marcius_Philippus_(consul_91_BC)"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","politicus uit Oude Rome"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","romersk politikar"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","consul romain en 91 av. J.-C."
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","cónsul romano en el año 91 a. C."
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","سیاست‌مدار در روم باستان"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","римский консул 91 года до н. э."
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","romersk politiker"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","Roman orator, consul in 91 BC and censor in 86 BC"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","römischer Konsul im Jahr 91 v. Chr."
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","romersk konsul 92 f.Kr"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","romersk politiker"
"http://www.wikidata.org/entity/Q387928","http://schema.org/description","Console romano nel 91 a.C."
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Márcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Луций Марций Филипп"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Λεύκιος Μάρκιος Φίλιππος (ύπατος το 91 π.Χ.)"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Луций Марций Филип"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucije Marcije Filip"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","ルキウス・マルキウス・ピリップス"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucio Marcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucio Marcio Filippo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Luci Marci Filip"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Луцій Марцій Філіп"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Márcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Λεύκιος Μάρκιος Φίλιππος (ύπατος το 91 π.Χ.)"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Márcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Марций Филип"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucije Marcije Filip"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Márcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Marcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Marcio Filippo"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Luci Marci Filip"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Луцій Марцій Філіп"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Марций Филипп"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#prefLabel","ルキウス・マルキウス・ピリップス"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Луцій Марцій Філіп"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lúcio Márcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Λεύκιος Μάρκιος Φίλιππος (ύπατος το 91 π.Χ.)"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Луций Марций Филипп"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucije Marcije Filip"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","ルキウス・マルキウス・ピリップス"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lúcio Márcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Луций Марций Филип"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucio Marcio Filipo"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucio Marcio Filippo"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Luci Marci Filip"
"http://www.wikidata.org/entity/Q387928","http://schema.org/name","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q387928-DCE286DD-107D-40DF-ABE0-3E7B8800EC45"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P646","/m/0dhtpq"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q387928-A90736A9-306B-4BD6-94EB-FCA8067EFAD2"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q387928-28D6B6F6-68AD-4A73-9F9C-31F9191C4824"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q387928-573ED954-D8B0-4315-ADD0-19D30E3434FD"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q387928-D915332C-F6C1-40E4-9931-E45385F46865"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q47500198"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q387928-5A31F04C-3697-4319-BCE7-0F3F00FFAD6D"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q117338165"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q387928-D7551CBC-830F-4CEC-AAE6-E5454C932765"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2815472"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P11252","http://www.wikidata.org/entity/statement/Q387928-05EB27FF-1E3C-4045-B91F-5281385A4353"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q387928-73FFEFE7-6B35-4CE9-92A4-2BE02D316734"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q387928-87DAA647-5832-4779-A9AA-C0F996FA4D6C"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q387928-2861F9A3-6A87-49B5-A3C6-72B0CFBD96D8"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-4644"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.3950"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P11252","5025"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P1422","4644"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P8122","A3591"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P9106","3950"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q387928-663CAE22-9174-4F6D-A3D6-EEF30B094578"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q387928-ADA53A61-40DB-40F7-AFAB-2CD50F5CAC27"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q387928-4ed0feaa-4320-556c-b4c9-3d485ffbcdb0"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q387928-6A85EBB5-55F3-4E3E-AEA9-69B4E82C4A2C"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6697451"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979282"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q64851757"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q1236024"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q387928-2b1c7e6d-c649-4a70-9ceb-3b94b968cc02"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P373","Lucius Marcius Philippus (consul 91 BC)"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#altLabel","Lucius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#altLabel","Lucius Marcius Philippus (consul in 91 v.Chr.)"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#altLabel","L. Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#altLabel","L. Marcius Q.f.Q.n. Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#altLabel","Lucius Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#altLabel","L. Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.w3.org/2004/02/skos/core#altLabel","L. Marcius Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q387928-E25B6CEC-1D8B-4181-8A0E-801CEA5195CC"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q387928-5968AC06-E36A-49CE-B752-622F2F371821"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/q387928-dda51a22-46d6-412d-30ac-0b33a117ab9e"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q387928-83e9a294-4385-d0ae-af67-e492e7a3be60"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q387928-2CAA8DAE-B615-4C3B-84A5-BC4724B5A662"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q387928-8ffce592-49e3-b38b-24d3-d84f41c458db"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q387928-7d2d50c0-4a2e-6e01-d023-f4859ace5ef6"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q387928-408F3FB2-46FC-494B-B157-CB9D308A0702"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q387928-e606e689-4f56-6f07-8ee0-fa6ab816d316"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q387928-5b6820d5-40d0-98b8-dd29-602b2ea0d378"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q387928-4AD5D1D6-8102-4371-B1B8-B7A7D22574CB"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q387928-97AD828A-9431-41C5-AC35-9A491A5CDFB3"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q387928-D8C35DE1-0B82-40EC-B610-D400069BE908"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q387928-3a74dffc-46ed-c9f9-07b0-61e7b51124dc"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q387928-00860aff-46a7-0e5c-6db4-dcc0f3e9f873"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q387928-D5B8DDF7-14F1-4222-9AF2-20E89F1C5701"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q387928-12777E19-E104-48D7-B7DE-9FFEA4C64F41"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q387928-352173CD-1B72-4609-993E-ABB19B250CB8"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q387928-249ece48-42d8-072c-de01-a79f5cea368a"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q387928-82307246-4df3-9241-a9b1-6a9aa00bfd35"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q387928-F3A65F20-DC05-46DB-B03D-F0C8E5AA454E"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q387928-1CF258B6-462B-4D07-9570-2E141304E81D"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q387928-03D22879-468F-4A04-BF82-F298109F9E21"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q387928-70068D7E-208F-4A14-B4B4-8B65F5414311"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q387928-C01BD922-139F-4B44-AB7A-B40BC30D9387"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q387928-da714a26-4329-c271-94e0-23ca63ab248f"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q387928-73C942DE-9BA0-4FDF-A9C8-9560E5C9BED3"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q387928-4BA53FC1-AEB3-4862-9D75-E3CB0F6E31F5"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q387928-a36ea486-46c4-7b25-492c-a6e42860e3ef"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/q387928-79d10f0f-41a2-990c-959e-51b926be4327"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q387928-083a90ba-4d3a-5028-be36-04a77acd3335"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q387928-DC7E022F-79A9-4E6A-8D02-2A0664C7672A"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P9247","http://www.wikidata.org/entity/statement/Q387928-BEC76C6C-7A15-4659-813A-70E53D7FFA36"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00285082"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/12693893"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/66359745"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1832842"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/102398348"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr95026801"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q97667506"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q98103687"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P1559","L. Marcius Q.f.Q.n. Philippus"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P1871","cnp00285082"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P20","nodeID://b782082"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P213","0000000049835106"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P214","12693893"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P214","66359745"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P2163","1832842"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q106419598"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P227","102398348"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P244","nr95026801"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q2978432"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P26","nodeID://b782084"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P3365","lucio-marcio-filippo"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q106420087"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q16744001"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q11704729"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q189851"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q707738"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q102214940"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P569",-135-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P570","nodeID://b782083"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P8189","987007290261905171"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P9247","499591"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P9247","499590"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P6863","http://www.wikidata.org/entity/statement/Q387928-93D47B17-CB6A-407E-87EF-1F4BB8912ED0"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P6863","1764"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/P6941","http://www.wikidata.org/entity/statement/Q387928-90369256-4e1f-8f8a-3cfe-f72c6a47e46d"
"http://www.wikidata.org/entity/Q387928","http://www.wikidata.org/prop/direct/P6941","606"
