"subject","predicate","object"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115111315","http://schema.org/description","heuristic for sourcing Wikidata statements using a database lookup using a VIAF ID"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q115111315-D09D33C9-7175-4E28-B516-A5642A988F17"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/direct/P2559","Use as the value for statements with property P887"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2000/01/rdf-schema#label","abgeleitet von der VIAF-ID, die eine bereits im Datenobjekt vorhandene ID enthält"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2000/01/rdf-schema#label","inferred from VIAF ID containing an ID already present in the item"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2004/02/skos/core#prefLabel","inferred from VIAF ID containing an ID already present in the item"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2004/02/skos/core#prefLabel","abgeleitet von der VIAF-ID, die eine bereits im Datenobjekt vorhandene ID enthält"
"http://www.wikidata.org/entity/Q115111315","http://schema.org/name","abgeleitet von der VIAF-ID, die eine bereits im Datenobjekt vorhandene ID enthält"
"http://www.wikidata.org/entity/Q115111315","http://schema.org/name","inferred from VIAF ID containing an ID already present in the item"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115111315-1559EC25-7341-49A7-A1CB-EF9D40D81DC3"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115111315-2522AEE9-CB4C-404F-A7E0-5F0E77799BD7"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1156402"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q201413"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q115111315-0B1A8E9C-3D3A-470A-9BE0-9CED9C48AC00"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q105771502"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2004/02/skos/core#altLabel","inferred from VIAF"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2004/02/skos/core#altLabel","abgeleitet von der VIAF-ID"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2004/02/skos/core#altLabel","inferred from VIAF ID"
"http://www.wikidata.org/entity/Q115111315","http://www.w3.org/2004/02/skos/core#altLabel","inferred from VIAF cluster"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/P3176","http://www.wikidata.org/entity/statement/Q115111315-D051301E-C16A-43C6-B08C-5AE011BB46E2"
"http://www.wikidata.org/entity/Q115111315","http://www.wikidata.org/prop/direct/P3176","http://www.wikidata.org/entity/P214"
