"subject","predicate","object"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q53294-BD9B3608-29D2-4E2F-9B0F-203ED344DFB8"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P8313","Arvid_Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arvid_Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","almirante, industrial y político conservador sueco, primer ministro de su país"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","svensk diplomat"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","homme politique suédois"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","Príomh-Aire na Sualainne sa 20ú haois"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","Sveriges statsminister 1906–1911 och 1928–1930"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","politico svedese"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","schwedischer Politiker und Ministerpräsident"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","12. İsveç başbakanı"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","svensk diplomat (1862-1936)"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","Zweeds diplomaat"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","шведский политик, премьер-министр Швеции (1906-1911, 1928-1930)"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","Swedish 20th century prime minister (1862-1936)"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","Swedish politician"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","دیپلمات سوئدی"
"http://www.wikidata.org/entity/Q53294","http://schema.org/description","Svensk diplomat"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q53294-756FEBBE-863A-4A47-B923-C0881D237789"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P2561","Lindman i Stockholm"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","阿爾維德·林德曼"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Арвід Ліндман"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","ارڤيد ليندمان"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Арвид Линдман"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","アーヴィッド・リンドマン"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","ארביד לינדמן"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2000/01/rdf-schema#label","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","ארביד לינדמן"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Арвид Линдман"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","アーヴィッド・リンドマン"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","ارڤيد ليندمان"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Арвід Ліндман"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","阿爾維德·林德曼"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#prefLabel","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","アーヴィッド・リンドマン"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","ارڤيد ليندمان"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","阿爾維德·林德曼"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Арвід Ліндман"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","ארביד לינדמן"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Арвид Линдман"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://schema.org/name","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q53294-1680CC49-B9C1-4AA4-BB9D-CC16E11D97AC"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q53294-a4cca118-4d1d-f8f0-796f-40dcd5200589"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q53294-A875A271-2C2A-4F85-8872-C0234787FD63"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/f63d5059-84cb-49a2-a662-26ff444163fd"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1248","f63d5059-84cb-49a2-a662-26ff444163fd"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P646","/m/077bww"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P8899","http://www.wikidata.org/entity/statement/Q53294-A57A0BB3-B144-44B8-B056-6F87290141FA"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P8899","Lindman,-Arvid"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q53294-9d47c377-483c-8ffe-0e7e-b0a0a1cf5e13"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q53294-244f3b97-45ab-f2ad-3527-473335e212f8"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q53294-E4378258-F7B1-44C4-9153-3E589D9A8D1D"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q117477575"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q717011"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18421743"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53294-B2A3F253-B9F7-4DC8-B8E3-7F9FD0B59115"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53294-d399ce52-425b-cf74-5d17-2d331f59d406"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53294-1018da36-4672-a132-6ffe-81db2cb89dc8"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53294-23b85991-42fa-6c43-80c1-22b8b4304ad8"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53294-461fd880-4a8e-431d-05a2-42d17cb6d7ba"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53294-7720BA2E-70AE-453C-99BC-A2C9E5601E23"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53294-05029852-435f-1cbd-00fd-b9c3f3fd27e0"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q53294-7C6BED19-A974-4E99-9357-5ADD25B4BE2E"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q53294-7DC31A23-D701-49A0-B344-4B5BA516D6CD"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110952532"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110346241"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q10501038"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q72569375"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q379406"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q22083543"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q10478639"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Arvid%20Lindman.jpg"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-32977519-4912-458a-62c1-31faaafda863"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-48dcd980-458a-f3d1-7c2e-990f8b2d430d"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-26c795f0-4c78-9a7b-18c8-31262af87e39"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-74af42dd-4061-b5cb-cdc6-9d6717c6b116"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-a1abe625-41d3-0c41-0d36-c26945bffd0e"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-a8e34a8c-4b7b-3680-b85f-ae86a751fd15"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-c4416947-4a4e-2ccd-d0e1-af975961a332"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-cf96f192-44c6-61eb-89d9-ae34bc2cad97"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-d7a84b59-4fe1-17ba-e6ed-f9b040edfe59"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-BBB1BDAC-28DA-40BD-8C52-2AADD1117220"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-EFCFCB2F-A171-40CF-8209-FB88A5FE68BA"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-F39B8907-1AAD-43B1-8F49-B3CCBEBEEB8C"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-e61391a9-445a-7f55-608f-2e730a53e18a"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-edc2fd92-49c7-b5f6-912f-ea1f05e6180b"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q53294-fb713b31-4e1c-2b87-b091-2be055e9c160"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q2028806"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q400287"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1331130"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q22303941"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20866649"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12192290"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q585238"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q42851154"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855226"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q474336"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q22058866"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10514065"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q667915"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23773332"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20872"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P3217","http://www.wikidata.org/entity/statement/Q53294-1DB0216B-4E73-4B2F-9FA9-07C6A7B64E53"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct-normalized/P3217","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=10610"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P3217","10610"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q53294-085E99B5-BACA-4FD6-8C70-EAB471410C63"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P1417","biography/Arvid-Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P4342","Arvid_Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q53294-B27AF417-62F8-4128-8D6A-7F0027B177DF"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q53294-9F14B57A-2ACC-453E-99F4-F1E52429DBF4"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/direct/P373","Arvid Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Lindman i Stockholm"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Amiral Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Salomon Arvid Achates Lindman"
"http://www.wikidata.org/entity/Q53294","http://www.w3.org/2004/02/skos/core#altLabel","Линдман, Арвид"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q53294-C1C2E2A8-904A-4E4A-86C6-7ED1721CF76C"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q53294-EA694D71-0519-44D1-B41F-08C1DE29CA51"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q53294-a581bfe1-452e-1932-2e16-e9904355a44c"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q53294-5813d6f6-425c-ae14-7f6e-890ac192e152"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q53294-98C1C325-D4CC-4DD7-A67D-5B28043137B5"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q53294-A9043C1C-0AB1-4E31-A6EA-81D2AAA8F26B"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q53294-31FA4069-6451-48FB-9C3E-6B9269447C83"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q53294-69871174-2DB0-46B6-A56F-C671A13BD773"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q53294-8B37E0A3-21D3-4EDF-B482-BEBE27D19F03"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q53294-F9697EF2-712D-4E4D-B823-50E52D163218"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q53294-67DA8D6A-1E3A-495B-AEF8-21682DCCA1ED"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q53294-D82686C4-0C50-4220-8B3D-AF386A66AD49"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q53294-6F7CF609-AC35-482A-963A-B1C8535157F4"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q53294-7a860a8f-4bdf-4c59-b9ea-d692c16c32a4"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q53294-8996B23E-7DB4-4B5F-9A7C-BAFA6F34A8EB"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q53294-827f2a86-4e13-6504-df2f-de798a11e9fa"
"http://www.wikidata.org/entity/Q53294","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q53294-05B1D35B-4071-4185-908F-587EC7D16888"
