"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.wikidata.org/prop/qualifier/P577",2016-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3fea4c5bca9b285063d01bb6565f1b3d"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5499645a5852b7eb17fca6da27ff917eacbb83b6"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/npm/v/4.0.0"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.wikidata.org/prop/statement/P348","4.0.0"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/npm/-/npm-4.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q7067518-5465E35A-B6D4-41FC-B547-1D5DDE549DB7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
