"subject","predicate","object"
"http://www.wikidata.org/entity/Q54669985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q54669985","http://schema.org/description","публікація запиту коментарів"
"http://www.wikidata.org/entity/Q54669985","http://schema.org/description","request for comments publication"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q54669985-76C280AB-4F2C-45D2-9CAD-4EA86275DEE7"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P577",2018-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q54669985-AE304CC1-0B1D-419D-8220-9DF726311854"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q54669985-79079785-1A58-4806-9B0E-0CB7EE25A3A9"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P2093","W. Chuang"
"http://www.wikidata.org/entity/Q54669985","http://www.w3.org/2000/01/rdf-schema#label","RFC 8398: Internationalized Email Addresses in X.509 Certificates"
"http://www.wikidata.org/entity/Q54669985","http://www.w3.org/2004/02/skos/core#prefLabel","RFC 8398: Internationalized Email Addresses in X.509 Certificates"
"http://www.wikidata.org/entity/Q54669985","http://schema.org/name","RFC 8398: Internationalized Email Addresses in X.509 Certificates"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q47461688"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q54669985-4FFCA698-65E2-40BB-8649-89B08C335841"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q79977317"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q54669985-5CA053B5-7FBE-4C0D-A177-3007ECA06BD0"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P1476","Internationalized Email Addresses in X.509 Certificates"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q54669985-E22798D8-54BD-4E55-8C55-7119591E3F54"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q212971"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q54669985-6B8E1DBC-D246-4AAD-A77A-23A04B599028"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P8978","http://www.wikidata.org/entity/statement/Q54669985-7B44985C-293A-40C8-AE80-92A8E2A040BF"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct-normalized/P8978","https://dblp.org/rec/journals/rfc/rfc8398"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P8978","journals/rfc/rfc8398"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q54669985-EA1F1B67-197C-48F0-BC00-E389B91C8A85"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q54669985-E5BDB8FB-6F39-4CE1-ADC4-EB78F95F653F"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q54669985-B683AD12-ED11-4824-9D77-E918F347A29A"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q54669985-34E75A6F-CB38-4B06-9EE0-68C34B15D59F"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q54669985-2011A4E3-7245-47D9-B1E8-3AE63394A0DF"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q217082"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/rfc/rfc8398.txt"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P953","https://tools.ietf.org/html/rfc8398"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/rfc/rfc8398.txt"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P953","https://www.rfc-editor.org/pdfrfc/rfc8398.txt.pdf"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q54669985-5AA45466-0524-4B60-BECE-DC9C95A85642"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P1104",12
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q54669985-42E7B301-07B7-4AE4-B329-72CEA566FCC9"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.17487/RFC8398"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P356","10.17487/RFC8398"
"http://www.wikidata.org/entity/Q54669985","http://www.w3.org/2004/02/skos/core#altLabel","RFC8398"
"http://www.wikidata.org/entity/Q54669985","http://www.w3.org/2004/02/skos/core#altLabel","Internationalized Email Addresses in X.509 Certificates"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/P892","http://www.wikidata.org/entity/statement/Q54669985-600760E1-E207-4C66-AAEB-C17494733EEA"
"http://www.wikidata.org/entity/Q54669985","http://www.wikidata.org/prop/direct/P892","8398"
