"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/P577",2019-04-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7f8808a496f5c8eb12d903ac64fe73b"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6aa02e9dc429c1f0c48e1be822bde46446a8b03a"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-runner/v/24.7.0"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/P3575",253037
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d98e2b72d53f94a20cb71073a39e6cae"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/statement/P348","24.7.0"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-runner/-/jest-runner-24.7.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951407-6BE9B8EA-8D8D-4635-AF2D-1BB2BFF76120","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
