"subject","predicate","object"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108499405","http://schema.org/description","pastel drawing by Stanisław Ignacy Witkiewicz from 1920 (KDM I 0396)"
"http://www.wikidata.org/entity/Q108499405","http://schema.org/description","rysunek pastelem Stanisława Ignacego Witkiewicza z  1920 (KDM I 0396)"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q108499405-450DD98B-FFDC-4F1C-8550-A6E48D704023"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q381238"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/2000/01/rdf-schema#label","Portret Henryka Kunceka"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/2000/01/rdf-schema#label","Portrait of Henryk Kunzek"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/2004/02/skos/core#prefLabel","Portrait of Henryk Kunzek"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/2004/02/skos/core#prefLabel","Portret Henryka Kunceka"
"http://www.wikidata.org/entity/Q108499405","http://schema.org/name","Portret Henryka Kunceka"
"http://www.wikidata.org/entity/Q108499405","http://schema.org/name","Portrait of Henryk Kunzek"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q108499405-ACE7BE5B-7776-43B6-8D84-E91B65B5F815"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q11787092"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108499405-b64c8efa-48fe-ee20-7dbd-543f45e46c7e"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108499405-CEE4F91C-35B7-4B7D-8CD4-57919451203C"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P1476","Doktor Kunzek"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q108499405-2BC9434F-3B75-4B84-B732-D357383A3101"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P2048",62
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q108499405-CD0F7724-A38F-42E7-A075-ED47B4116306"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108499405-FBC30C14-E2D3-4BBB-9EE5-51AA329E5AFC"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108499405-706CE9CD-7C30-4A17-89AF-8E82B17FB0B4"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Witkacy%2C%20Malarz%20-%2023.jpg"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12043905"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108499405-bd7f72c3-442c-27a4-7a22-9776ef765ddc"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q9288395"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q108499405-D74A2D79-FAA2-4C5F-922C-180A91F4ACFF"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q9288395"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q108499405-511D56D3-7C3A-411E-BB9D-CBA3DA2DC5AA"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q108499405-D8B3CA52-5FC1-4FD7-873B-05FF73A4A2EA"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q108499405-E0354557-323B-44D9-94C6-EE4C4BB415AB"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q108499405-9C7D4DEC-6F47-46EF-A53C-B1B00F9F1760"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q105399929"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q106425660"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q114361482"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P2049",47.5
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q108499405-9946F242-0122-455B-99F9-085B6C01396C"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P571",1920-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q108499405-F42A2336-E198-4A08-8884-9676EDF31974"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q108499405-D7208B32-F90D-4047-A1A0-596A0E55997F"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q189085"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Kuncek"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/2004/02/skos/core#altLabel","Portret profesora Kunceka"
"http://www.wikidata.org/entity/Q108499405","http://www.w3.org/2004/02/skos/core#altLabel","Doktor Kuncek"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q108499405-D0D84887-CD44-4CFD-B2FE-F1C8FE3C4367"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q108499405-B9CD8350-F5D3-417A-9FA0-12F4CC62F1B6"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q108499405-AB30AD3A-AAC1-4CD9-94B6-C1C8A71B8D30"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q134307"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P528","I 0396"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q108499405-8015A7B9-62CB-4C11-906B-CB3876862B50"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q108499405-595e9664-4f9a-24fe-3efe-581e02f5bed4"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q108499405-50E86C9B-F39D-4C88-800D-69E0772EC554"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/P608","http://www.wikidata.org/entity/statement/Q108499405-4017622F-2B49-45C0-A707-4E9CAAD198DC"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q11787092"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P217","MNKi/W/1119"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P217","MNKi/4/1315"
"http://www.wikidata.org/entity/Q108499405","http://www.wikidata.org/prop/direct/P608","http://www.wikidata.org/entity/Q113648061"
